"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757873","Final","Race","2020-08-15 19:15:00 UTC","2020-08-15 19:36:34 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","1","1","","","","0","18","1115.507","11","61.829","58.225","58.09","18.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Danny Formal","2","2","137","Pro","6","6","2.275","","2.275","2.275","18","1117.782","14","61.985","58.079","57.972","18.0","0","Charles Leclerc","Boca Raton FL","ANSA","Modena Fisher","385 KZ","US","CR"
"Kyle Wick","3","3","1","Pro","8","7","3.779","","6.054","6.054","18","1121.561","15","62.181","57.895","57.777","18.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Rory van der Steur","4","4","129","Pro","2","2","0.282","","6.336","6.336","18","1121.843","8","62.105","57.966","57.762","18.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Josh Pierson","5","1","208","Pro 2","7","1","2.983","","9.319","0","18","1124.826","15","62.181","57.895","57.609","18.0","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AVP","385 KZ","US","US"
"Jake French","6","5","106","Pro","9","8","1.291","","10.610","10.61","18","1126.117","17","62.19","57.887","57.543","18.0","0","BirelART","Sanger TX","PSL Karting","Swedetech","395 SSE","US","US"
"Devon Smith-Harden","7","6","128","Pro","10","9","0.458","","11.068","11.068","18","1126.575","6","62.2","57.878","57.519","18.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Vicente Salas","8","2","214","Pro 2","11","2","0.778","","11.846","2.527","18","1127.353","15","62.406","57.687","57.48","18.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Anthony Freese","9","3","269","Pro 2","18","8","3.190","","15.036","5.717","18","1130.543","13","62.54","57.563","57.318","18.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Race Liberante","10","7","134","Pro","3","3","1.850","","16.886","16.886","18","1132.393","13","62.104","57.967","57.224","18.0","0","Race Factory","Sewickley PA","HMG","BCRE","395 SSE","US","US"
"Gavin Bayliff","11","4","281","Pro 2","12","3","2.898","","19.784","10.465","18","1135.291","7","62.558","57.547","57.078","18.0","0","BirelART","Batavia OH","Trinity Karting Group","K2","395 SSE","US","US"
"Kyle Kennedy","12","8","119","Pro","15","10","2.098","","21.882","21.882","18","1137.389","6","62.923","57.213","56.973","18.0","0","TB Kart","St. Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Jason Henrique","13","5","207","Pro 2","14","5","0.350","","22.232","12.913","18","1137.739","5","62.912","57.223","56.955","18.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Annie Rhule","14","6","247","Pro 2","16","6","0.578","","22.810","13.491","18","1138.317","15","62.785","57.339","56.926","18.0","0","Magik Kart","Pittsburgh PA","Checkered Motorsports","Darcey DeCoste Racing","385 KZ","US","US"
