"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","  X30 Junior by Rolison Performance Group","1073757879","Warm-Up","Practice","2020-08-15 12:40:00 UTC","2020-08-15 12:44:57 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","721","X30 J","9","9","","","","0","3","290.707","3","67.129","53.628","37.151","3.0","0","Tony Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Brent Crews","2","2","711","X30 J","14","14","0.273","","0.273","3.453","3","294.16","3","67.402","53.411","36.715","3.0","0","Kart Republic","Denver NC","Kartsport North America","Woltjer Racing Engines","320","US","US"
"Carson Morgan","3","3","788","X30 J","13","13","0.046","","0.319","2.287","3","292.994","3","67.448","53.374","36.861","3.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing","320","US","US"
"Mateo Rubio-Luengo","4","4","798","X30 J","20","20","0.006","","0.325","9.012","3","299.719","3","67.454","53.37","36.034","3.0","0","Tony Kart","Atlanta GA","Supertune","Comet Racing Engines","320","US","US"
"Alex Stanfield","5","5","705","X30 J","11","11","0.021","","0.346","1.711","3","292.418","3","67.475","53.353","36.933","3.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","320","US","US"
"Frankie Mossman","6","6","777","X30 J","10","10","0.012","","0.358","3.264","3","293.971","3","67.487","53.344","36.738","3.0","0","Tony Kart","La Verne CA","Nash Motorsportz","Precision Works","320","US","US"
"Paul Bocuse","7","7","701","X30 J","15","15","0.162","","0.520","4.559","3","295.266","3","67.649","53.216","36.577","3.0","0","OTK","Orlando FL","Speed Concepts Racing","Precision Works","320","US","US"
"Elliot Cox","8","8","767","X30 J","12","12","0.096","","0.616","2.86","3","293.567","3","67.745","53.14","36.789","3.0","0","Tony Kart","Indianapolis IN","Syntech","Allison Racing Engines","320","US","US"
"Alessandro de Tullio","9","9","716","X30 J","17","17","0.144","","0.760","5.856","3","296.563","3","67.889","53.028","36.417","3.0","0","Parolin Kart","Doral FL","Parolin USA","Comet Racing Engines","320","US","US"
"Thomas Annunziata","10","10","715","X30 J","3","3","0.334","","1.094","0 Laps","3","287.57","3","68.223","52.768","37.556","3.0","0","Kart Republic","Colts Neck NJ","Team Ferris Racing","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","11","11","722","X30 J","6","6","0.066","","1.160","0 Laps","3","287.405","3","68.289","52.717","37.578","3.0","0","EOS Kart","St. Cloud FL","Benik Kart","Allison Racing Engines","320","US","US"
