"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734"," X30 Senior by PSL Karting","1073757900","Final","Race","2020-08-15 20:30:00 UTC","2020-08-15 20:50:26 UTC","PROVISIONAL","18","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","339","X30 S","5","5","","","","0","18","1174.199","17","65.139","55.266","55.187","18.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Arias Deukmedjian","2","2","300","X30 S","1","1","1.208","","1.208","1.208","18","1175.407","12","65.186","55.227","55.13","18.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","3","3","1","X30 S","12","12","4.479","","5.687","5.687","18","1179.886","17","65.251","55.172","54.921","18.0","0","Kosmic Kart","Orlando FL","Rolison Performance Group","AVP","365","US","US"
"Christian Brooks","4","4","343","X30 S","2","2","2.290","","7.977","7.977","18","1182.176","17","65.339","55.097","54.814","18.0","0","Will Power Kart","Santa Clarita FL","Nash Motorsportz","P1 Engines","365","US","US"
"Luca Mars","5","5","341","X30 S","8","8","2.862","","10.839","10.839","18","1185.038","16","65.471","54.986","54.682","18.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","365","US","US"
"Brandon Jarsocrak","6","6","2","X30 S","7","7","0.263","","11.102","11.102","18","1185.301","17","65.482","54.977","54.67","18.0","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jonathon Portz","7","7","399","X30 S","6","6","0.279","","11.381","11.381","18","1185.58","16","65.441","55.011","54.657","18.0","0","Kosmic Kart","Corvallis OR","Rolison Performance Group","365","US","US"
"Aaron Benoit","8","8","325","X30 S","16","16","0.086","","11.467","11.467","18","1185.666","17","65.503","54.959","54.653","18.0","0","Tony Kart","Jupiter FL","URace","OGDEN Engines","365","US","US"
"Hannah Greenemeier","9","9","308","X30 S","3","3","1.845","","13.312","13.312","18","1187.511","17","65.394","55.051","54.568","18.0","0","Kosmic Kart","Parker CO","Rolison Performance Group","AVP","365","US","US"
"Zach Holden","10","10","332","X30 S","18","18","1.051","","14.363","14.363","18","1188.562","16","65.504","54.958","54.52","18.0","0","Tony Kart","Greenfield IN","Trinity Karting Group","Allison Racing Engines","365","US","US"
"Jace Denmark-Gessel","11","11","318","X30 S","11","11","0.428","","14.791","14.791","18","1188.99","16","65.445","55.008","54.5","18.0","0","Kosmic Kart","Phoenix AZ","Rolison Performance Group","AVP","365","US","US"
"Braden Eves","12","12","351","X30 S","4","4","0.979","","15.770","15.77","18","1189.969","16","65.472","54.985","54.455","18.0","0","Will Power Kart","New Albany OH","Kartsport North America","Allison Racing Engines","365","US","US"
"Olin Galli","13","13","314","X30 S","19","19","0.113","","15.883","15.883","18","1190.082","9","65.568","54.905","54.45","18.0","0","CRG Kart","Piquet Sports","Woltjer Racing Engines","365","BR"
"Jacob Gulick","14","14","315","X30 S","13","13","0.860","","16.743","16.743","18","1190.942","12","65.606","54.873","54.411","18.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group","Rolison Performance Group (RPG)","365","US","US"
"George Megennis","15","15","333","X30 S","25","25","0.352","","17.095","17.095","18","1191.294","17","65.523","54.943","54.395","18.0","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN Racing","365","US","US"
