"Event ID","Event Name","Started At","Ended At"
"240-2285-2147485725-20200815","2020 SKUSA Pro Tour SummerNats Round 5","2020-08-15 12:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","   Mini Swift by Leading Edge Motorsports","1073757845","Pre-Final","Race","2020-08-15 14:43:00 UTC","2020-08-15 14:58:59 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-5-2020/results/1073757845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","127","Mini S","12","12","","","","0","10","728.113","5","72.522","49.64","49.443","10.0","0","Nitro Kart","Glendale AZ","Nitro Kart","N/A","245","US","US"
"Caleb Gafrarar","2","2","144","Mini S","1","1","0.087","","0.087","0.087","10","728.2","7","72.7","49.519","49.437","10.0","0","BirelART","Midland NC","PSL Karting","Woltjer Racing Engines","245","US","US"
"Salim Hanna","3","3","188","Mini S","3","3","0.233","","0.320","0.32","10","728.433","7","73.041","49.287","49.421","10.0","0","Tony Kart","Team Montoya","Woltjer Racing Engines","245","CO"
"Matias Orjuela","4","4","169","Mini S","2","2","0.124","","0.444","0.444","10","728.557","4","72.587","49.596","49.413","10.0","0","Parolin Kart","Miami FL","Parolin USA","Woltjer Racing Engines","245","US","US"
"Max Garcia","5","5","159","Mini S","14","14","0.472","","0.916","0.916","10","729.029","7","72.224","49.845","49.381","10.0","0","Will Power Kart","Coconut Grove FL","Kartsport North America","Woltjer Racing Engines","245","US","US"
"Sebastian Wheldon","6","6","194","Mini S","17","17","0.132","","1.048","1.048","10","729.161","5","72.448","49.691","49.372","10.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Helio Meza","7","7","123","Mini S","4","4","0.168","","1.216","1.216","10","729.329","5","72.491","49.661","49.36","10.0","0","FA Kart","Spring TX","Iron Rock Motorsports","ODIN","245","US","US"
"Spencer Conrad","8","8","177","Mini S","13","13","0.704","","1.920","1.92","10","730.033","4","72.51","49.648","49.313","10.0","0","Nitro Kart","Suffolk VA","Nitro Kart","Prototype Racing Engines","245","US","US"
"Ben Maier","9","9","197","Mini S","19","19","4.891","","6.811","6.811","10","734.924","7","72.204","49.859","48.985","10.0","0","Nitro Kart","Stevensville MD","Team Nitro","PRE","245","US","US"
"Ava Hanssen","10","10","126","Mini S","22","22","0.040","","6.851","6.851","10","734.964","7","72.832","49.429","48.982","10.0","0","Merlin Kart","Elkhorn WI","(FMS). Woltjer""","""Franklin Motorsports","245","US","US"
"Cameron Myers","11","11","167","Mini S","16","16","0.327","","7.178","7.178","10","735.291","6","72.852","49.415","48.96","10.0","0","Kart Republic","Blue Springs MO","Comet Racing","Comet Racing Engines","245","US","US"
"Indy Ragan","12","12","124","Mini S","8","8","0.266","","7.444","7.444","10","735.557","6","72.931","49.362","48.943","10.0","0","Merlin Kart","Eagle Lake MN","Franklin Motorsports","BBS","245","US","US"
"Oscar Iliffe","13","13","117","Mini S","5","5","1.289","","8.733","8.733","10","736.846","5","72.785","49.461","48.857","10.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Christian Quijano","14","14","112","Mini S","6","6","0.218","","8.951","8.951","10","737.064","8","73.212","49.172","48.842","10.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","245","US","US"
"Oliver Wheldon","15","15","110","Mini S","24","24","0.179","","9.130","9.13","10","737.243","6","73.057","49.277","48.831","10.0","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","245","US","US"
"Aryton Grim","16","16","121","Mini S","25","25","0.249","","9.379","9.379","10","737.492","5","73.168","49.202","48.814","10.0","0","Nitro Kart","Hilliard OH","CRP Racing / Nitro Kart","Comet Racing Engines","245","US","US"
"Santiago Duran","17","17","176","Mini S","35","35","0.506","","9.885","9.885","10","737.998","6","73.235","49.157","48.781","10.0","0","Kart Republic","League City TX","Team Montoya","P1-DP","245","US","US"
"Cooper Shipman","18","18","140","Mini S","7","7","1.474","","11.359","11.359","10","739.472","8","72.724","49.502","48.683","10.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Cash Perkins","19","19","164","Mini S","26","26","0.581","","11.940","11.94","10","740.053","6","73.245","49.15","48.645","10.0","0","Merlin Kart","Bristol WI","IAME","245","US","US"
