"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483665-20210711","SKRA Race #4 - 7/11/2021 ","2021-07-11 15:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","0 - Open Practice","1073742072","Practice","Practice","2021-07-11 15:44:00 UTC","2021-07-11 17:58:50 UTC","PROVISIONAL","22","https://racehero.io/events/skra-race-4-7-11-2021/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Myr","1","1","329","Sr Briggs 206","0","","","","","0","1","7966.187","1","24.72","91.019","0.282","0.625","0"
"Cal  Camara","2","1","20","Sr TAG","26","","23.632","","23.632","0","3","5201.924","3","48.352","46.534","1.298","1.875","0"
"Zak Meyer","3","1","27","Jr II Briggs 206","0","","1.710","","25.342","0","19","4939.89","15","50.062","44.944","8.654","11.875","0"
"Trestin  Moore","4","2","222","Jr II Briggs 206","0","","0.217","","25.559","1:37.469","19","5037.359","14","50.279","44.75","8.487","11.875","0"
"Ben  Corkery","5","1","16","Jr I Briggs 206","0","","0.220","","25.779","0","22","4434.777","19","50.499","44.555","11.162","13.75","0"
"Andrew  Zimmer","6","2","73","Sr Briggs 206","0","","0.239","","26.018","-4 Laps","5","3596.787","5","50.738","44.345","3.128","3.125","0"
"Will Krasselt","7","3","67","Sr Briggs 206","0","","0.539","","26.557","-6 Laps","7","3680.08","5","51.277","43.879","4.28","4.375","0"
"Riley  Miller","8","4","8","Sr Briggs 206","3","3","0.083","","26.640","-14 Laps","15","3818.841","13","51.36","43.808","8.838","9.375","0"
"Brooke  Gasaway","9","5","789","Sr Briggs 206","0","","0.231","","26.871","-4 Laps","5","3557.06","4","51.591","43.612","3.163","3.125","0"
"Connor Shipman","10","6","5","Sr Briggs 206","2","2","0.073","","26.944","-10 Laps","11","3616.929","11","51.664","43.551","6.843","6.875","0"
"Jimmy  Lasswell","11","7","14","Sr Briggs 206","1","1","0.018","","26.962","-10 Laps","11","3623.815","11","51.682","43.535","6.83","6.875","0"
"Colt  Schlotthauer","12","2","45","Jr I Briggs 206","0","","0.527","","27.489","20.692","22","4455.469","14","52.209","43.096","11.11","13.75","0"
"Trevor Clinton","13","3","61","Jr I Briggs 206","0","","0.575","","28.064","22.153","22","4456.93","17","52.784","42.627","11.106","13.75","0"
"Alan  Russell","14","8","87","Sr Briggs 206","0","","0.289","","28.353","-3 Laps","4","3533.26","4","53.073","42.394","2.547","2.5","0"
"Lewis Dilley","15","4","117","Jr I Briggs 206","0","","0.069","","28.422","11 Laps","11","4083.18","11","53.142","42.339","6.061","6.875","0"
"Ray Tozzi","16","9","27","Sr Briggs 206","0","","0.541","","28.963","-1 Laps","2","3423.398","2","53.683","41.913","1.314","1.25","0"
"Madison Persinger","17","5","44","Jr I Briggs 206","0","","0.251","","29.214","16 Laps","6","4203.362","3","53.934","41.718","3.212","3.75","0"
"Grant Rockfellow","18","10","91","Sr Briggs 206","0","","0.400","","29.614","-3 Laps","4","3518.356","4","54.334","41.411","2.558","2.5","0"
"Ron Nance","19","11","4","Sr Briggs 206","0","","0.209","","29.823","-2 Laps","3","3463.809","3","54.543","41.252","1.949","1.875","0"
"Cody Hayes","20","3","5","Jr II Briggs 206","0","","0.440","","30.263","1:38.277","18","5038.167","17","54.983","40.922","8.039","11.25","0"
"Tyson Knudtson","21","6","51","Jr I Briggs 206","0","","1.268","","31.531","13.121","20","4447.898","7","56.251","39.999","10.117","12.5","0"
"Rosco Smidt","22","1","18","Kid Kart","0","","5.722","","37.253","0","8","3206.131","5","61.973","36.306","5.614","5.0","0"
"Bristol Knudtson","23","2","X","Kid Kart","0","","1.956","","39.209","1 Lap","7","3155.218","5","63.929","35.195","4.992","4.375","0"
"Estelle Marendiuk","24","3","10","Kid Kart","0","","0.727","","39.936","1 Lap","7","3157.576","5","64.656","34.8","4.988","4.375","0"
"Eleanor Hayes","25","4","10","Kid Kart","0","","1.891","","41.827","1 Lap","7","3171.146","5","66.547","33.811","4.967","4.375","0"
"Rylee  Smidt","26","5","9","Kid Kart","0","","0.315","","42.142","1 Lap","7","3174.437","7","66.862","33.651","4.962","4.375","0"
"Corbin Hayes","27","6","124","Kid Kart","0","","6.972","","49.114","2 Laps","6","3160.622","4","73.834","30.474","4.271","3.75","0"
"Chancellor Thivierge","28","7","13","Kid Kart","0","","13.402","","1:02.516","3 Laps","5","3156.415","4","87.236","25.792","3.564","3.125","0"
"Kimber  Wheelock","29","8","8","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Megan Moore","30","2","55","Sr TAG","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ Rose","31","12","124","Sr Briggs 206","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
