"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483665-20210711","SKRA Race #4 - 7/11/2021 ","2021-07-11 15:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","2 - Sr. Briggs 206","1073742068","Final","Race","2021-07-11 20:25:00 UTC","2021-07-11 20:43:31 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-4-7-11-2021/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Krasselt","1","1","67","Sr Briggs 206","5","5","","","","0","15","776.311","10","50.855","44.243","43.475","9.375","0"
"Jimmy  Lasswell","2","2","14","Sr Briggs 206","4","4","2.399","","2.399","2.399","15","778.71","9","51.093","44.037","43.341","9.375","0"
"Ray Tozzi","3","3","27","Sr Briggs 206","7","7","0.857","","3.256","3.256","15","779.567","10","51.265","43.89","43.293","9.375","0"
"Riley  Miller","4","4","8","Sr Briggs 206","8","8","3.028","","6.284","6.284","15","782.595","4","51.324","43.839","43.126","9.375","0"
"Brooke  Gasaway","5","5","789","Sr Briggs 206","6","6","0.771","","7.055","7.055","15","783.366","14","51.238","43.913","43.083","9.375","0"
"Alan  Russell","6","6","87","Sr Briggs 206","12","12","12.124","","19.179","19.179","15","795.49","3","51.827","43.414","42.427","9.375","0"
"Ron Nance","7","7","4","Sr Briggs 206","3","3","6.483","","25.662","25.662","15","801.973","7","52.151","43.144","42.084","9.375","0"
"Grant Rockfellow","8","8","91","Sr Briggs 206","2","2","11.318","","36.980","36.98","15","813.291","8","52.953","42.491","41.498","9.375","0"
"Shane Myr","9","9","329","Sr Briggs 206","1","1","1 Lap","","1 Lap","31.961","14","808.272","8","56.156","40.067","38.972","8.75","0"
"Andrew  Zimmer","10","10","73","Sr Briggs 206","9","9","1 Lap","","DNF","3:17.801","13","974.112","3","50.674","44.401","30.027","8.125","0"
"Gabe Tesch","11","11","48","Sr Briggs 206","10","10","1:31.221","","DNF","4:49.022","13","1065.333","12","50.606","44.461","27.456","8.125","0"
"Connor Shipman","12","12","5","Sr Briggs 206","11","11","9 Laps","","DNF","11 Laps","4","216.921","2","51.418","43.759","41.49","2.5","0"
