"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483665-20210711","SKRA Race #4 - 7/11/2021 ","2021-07-11 15:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","2 - Sr. Briggs 206","1073742062","Pre-Final","Race","2021-07-11 18:55:00 UTC","2021-07-11 19:07:24 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-4-7-11-2021/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Tesch","1","1","48","Sr Briggs 206","11","11","","","","0","13","675.261","4","50.517","44.539","43.317","8.125","0"
"Andrew  Zimmer","2","2","73","Sr Briggs 206","12","12","2.714","","2.714","2.714","13","677.975","4","50.776","44.312","43.143","8.125","0"
"Riley  Miller","3","3","8","Sr Briggs 206","6","6","0.403","","3.117","3.117","13","678.378","11","51.114","44.019","43.118","8.125","0"
"Ray Tozzi","4","4","27","Sr Briggs 206","9","9","1.176","","4.293","4.293","13","679.554","3","51.174","43.968","43.043","8.125","0"
"Brooke  Gasaway","5","5","789","Sr Briggs 206","8","8","2.244","","6.537","6.537","13","681.798","11","51.414","43.762","42.901","8.125","0"
"Will Krasselt","6","6","67","Sr Briggs 206","10","10","0.160","","6.697","6.697","13","681.958","5","50.946","44.164","42.891","8.125","0"
"Jimmy  Lasswell","7","7","14","Sr Briggs 206","7","7","0.615","","7.312","7.312","13","682.573","11","51.469","43.716","42.853","8.125","0"
"Ron Nance","8","8","4","Sr Briggs 206","2","2","8.515","","15.827","15.827","13","691.088","9","52.264","43.051","42.325","8.125","0"
"Grant Rockfellow","9","9","91","Sr Briggs 206","3","3","11.487","","27.314","27.314","13","702.575","7","52.998","42.454","41.633","8.125","0"
"Shane Myr","10","10","329","Sr Briggs 206","1","1","1 Lap","","1 Lap","21.841","12","697.102","5","56.467","39.846","38.732","7.5","0"
"Alan  Russell","11","11","87","Sr Briggs 206","4","4","1 Lap","","DNS","39.236","11","714.497","6","52.209","43.096","34.64","6.875","0"
"Connor Shipman","12","12","5","Sr Briggs 206","5","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
