"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483665-20210711","SKRA Race #4 - 7/11/2021 ","2021-07-11 15:30:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","2 - Sr. Briggs 206","1073742056","Qualifying","Qualifying","2021-07-11 18:07:00 UTC","2021-07-11 18:13:14 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-4-7-11-2021/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew  Zimmer","1","1","73","Sr Briggs 206","11","11","","","","0","5","322.095","3","50.772","44.316","34.928","3.125","0"
"Will Krasselt","2","2","67","Sr Briggs 206","5","5","0.305","","0.305","6.288","6","328.383","6","51.077","44.051","41.111","3.75","0"
"Ray Tozzi","3","3","27","Sr Briggs 206","7","7","0.135","","0.440","8.564","6","330.659","6","51.212","43.935","40.828","3.75","0"
"Brooke  Gasaway","4","4","789","Sr Briggs 206","1","1","0.145","","0.585","-1 Laps","6","317.416","5","51.357","43.811","42.531","3.75","0"
"Jimmy  Lasswell","5","5","14","Sr Briggs 206","8","8","0.010","","0.595","8.979","6","331.074","6","51.367","43.802","40.776","3.75","0"
"Riley  Miller","6","6","8","Sr Briggs 206","4","4","0.013","","0.608","-1 Laps","6","321.165","5","51.38","43.791","42.034","3.75","0"
"Connor Shipman","7","7","5","Sr Briggs 206","3","3","0.156","","0.764","1.317","6","323.412","6","51.536","43.659","41.742","3.75","0"
"Alan  Russell","8","8","87","Sr Briggs 206","9","9","0.191","","0.955","1 Lap","4","235.729","4","51.727","43.498","38.179","2.5","0"
"Grant Rockfellow","9","9","91","Sr Briggs 206","6","6","1.304","","2.259","28.58","6","350.675","6","53.031","42.428","38.497","3.75","0"
"Ron Nance","10","10","4","Sr Briggs 206","2","2","0.032","","2.291","15.259","6","337.354","6","53.063","42.402","40.017","3.75","0"
"Shane Myr","11","11","329","Sr Briggs 206","10","10","3.970","","6.261","0 Laps","5","313.844","3","57.033","39.451","35.846","3.125","0"
"Gabe Tesch","12","12","48","Sr Briggs 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
