"Event ID","Event Name","Started At","Ended At"
"416-1101-2147483651-20230603","ONEPRIX ROUND 2 2023","2023-06-02 02:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","OP2 - NOVICE","1073741888","RACE 1","Race","2023-06-03 07:10:00 UTC","2023-06-03 07:26:02 UTC","FINAL","16","https://racehero.io/events/oneprix-round-2-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"CHANDRA","1","1","8","NOV","3","3","","","","0","16","919.662","12","56.748","107.845","106.474","27.2","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CANDRA","YMH","YMH ADITAMA RT"
"A SAIFULLAH","2","2","61","NOV","5","5","0.068","","0.068","0.068","16","919.73","13","56.749","107.843","106.466","27.2","0","JAMBI","ARTM RACING TEAM RACETECH","SAIFUL","YMH","ARTM RT"
"ARFIAN RAMADHANI","3","3","72","NOV","6","6","0.665","","0.733","0.733","16","920.395","13","56.654","108.024","106.389","27.2","0","PAPUA","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARFIAN","YMH","YMH ABEN"
"BINTANG NH","4","4","133","NOV","2","2","0.156","","0.889","0.889","16","920.551","4","56.582","108.162","106.371","27.2","0","SULSEL","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","BNTANG","YMH","ASR VMK RCTH"
"FELIX PUTRA MULYA","5","5","306","NOV","13","13","0.185","","1.074","1.074","16","920.736","13","56.698","107.94","106.35","27.2","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","FELIX","YMH","YMH AMS SJCRT"
"M YUDI","6","6","70","NOV","9","9","0.189","","1.263","1.263","16","920.925","13","56.659","108.015","106.328","27.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUDI","YMH","PLK KT CNTK DITS"
"FADLI RIGANI","7","7","17","NOV","10","10","0.045","","1.308","1.308","16","920.97","13","56.548","108.227","106.323","27.2","0","JABAR","IMP89 HDS SSS VND KYB RACING TEAM","FADLI","YMH","IMP HDS RT"
"AKBAR ABUD ABDALAH","8","8","73","NOV","7","7","0.014","","1.322","1.322","16","920.984","13","56.824","107.701","106.321","27.2","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","AKBAR","YMH","ASR VMK RCTH"
"JORHAN RICHARD JOSUA MBEO","9","9","222","NOV","8","8","0.168","","1.490","1.49","16","921.152","3","56.471","108.374","106.302","27.2","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","JOSUA","YMH","YMH AMS SJCRT"
"M RESKI AWAL","10","10","4","NOV","14","14","0.168","","1.658","1.658","16","921.32","13","56.715","107.908","106.282","27.2","0","SULTRA","RPM BANJARBARU HDS RT","RESKI","YMH","RPMHDSRT"
"M JORDAN BADARU","11","11","257","NOV","4","4","0.070","","1.728","1.728","16","921.39","3","56.634","108.062","106.274","27.2","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","JORDAN","YMH","YMH ZIEAR ARL"
"PUTRA AP","12","12","204","NOV","16","16","2.301","","4.029","4.029","16","923.691","4","57.01","107.35","106.009","27.2","0","KALTIM","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PUTRA","YMH","RH57 X NN47"
"ADLY MUSFIQ","13","13","84","NOV","20","20","0.095","","4.124","4.124","16","923.786","14","57.017","107.336","105.999","27.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUSFIQ","HND","ART YOGYAKARTA"
"ASHIL DAFA PERRYANSYAH","14","14","53","NOV","19","19","0.120","","4.244","4.244","16","923.906","5","57.088","107.203","105.985","27.2","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","ASHIL","YMH","GMLRTDRF"
"BAARIQ TAQIYZIKRA","15","15","27","NOV","15","15","1.077","","5.321","5.321","16","924.983","5","57.067","107.242","105.861","27.2","0","JABAR","AL-ZIKRA RT","BAARIQ","YMH","AL-ZIKRA RT"
"AAN RISWANTO","16","16","3","NOV","17","17","1.342","","6.663","6.663","16","926.325","4","56.882","107.591","105.708","27.2","0","JABAR","HND 86 RISTAN RACING TEAM","AAN","HND","HND 86 RT"
"RENDI","17","17","129","NOV","11","11","1.180","","7.843","7.843","16","927.505","3","56.784","107.777","105.574","27.2","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","RENDI","YMH","AKAI JAYA MBKW2"
"ADIYATMA DINIS PUTRA","18","18","777","NOV","22","22","13.101","","20.944","20.944","16","940.606","2","57.877","105.741","104.103","27.2","0","SULTRA","DEWASENA RACING TEAM","ADIYAT","YMH","DEWASENA RT"
"M BEJE TERSING","19","19","50","NOV","23","23","0.122","","21.066","21.066","16","940.728","13","57.817","105.851","104.09","27.2","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","BEJE","YMH","RFD TPN HDS RT"
"M DIMAS SAPUTRA","20","20","39","NOV","21","21","0.013","","21.079","21.079","16","940.741","2","57.872","105.751","104.088","27.2","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","DIMAS","YMH","DRT35 RT"
"ARYA RESA","21","21","104","NOV","24","24","16.246","","37.325","37.325","16","956.987","2","58.931","103.85","102.321","27.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","ARYA","YMH","PLK KT CNTK DITS"
"NAUFAL YAFI TAMAMA","22","22","137","NOV","25","25","1 Lap","","1 Lap","3.296","15","922.958","12","60.439","101.259","99.463","25.5","0","KALTENG","NRT 137","NAUFAL","YMH","NRT137"
"FAHMI BASAM","23","23","22","NOV","1","1","","","DNF","11 Laps","5","288.776","5","56.918","107.523","105.964","8.5","0","SULSEL","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS OHLIN NGK GORDON NAVARO RT","FAHMI","YMH","LFN HP969 RT"
"ABDUL GOFAR","24","24","79","NOV","18","18","","","DNF","15 Laps","1","62.892","1","60.673","100.869","97.31","1.7","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOFAR","HND","ART YOGYAKARTA"
"M NICKY HAYDEN","25","25","69","NOV","12","12","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NICKY","YMH","AKAI JAYA MBKW2"
