"Event ID","Event Name","Started At","Ended At"
"416-1101-2147483651-20230603","ONEPRIX ROUND 2 2023","2023-06-02 02:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","OP1 - EXPERT","1073741889","RACE 1","Race","2023-06-03 07:50:00 UTC","2023-06-03 08:09:37 UTC","FINAL","18","https://racehero.io/events/oneprix-round-2-2023/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"M FAEROZI T","1","1","36","EXP","1","1","","","","0","18","1030.68","4","56.807","107.733","106.881","30.599999999999998","0","PABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","FAEROZ","YMH","ASR VMK RCTH"
"ANDI FARID IZDIHAR","2","2","27","EXP","11","11","0.018","","0.018","0.018","18","1030.698","6","56.469","108.378","106.879","30.599999999999998","0","DKI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ANDI","HND","ART YOGYAKARTA"
"ADYTYA FAUZI","3","3","177","EXP","9","9","0.209","","0.227","0.227","18","1030.907","6","56.524","108.273","106.857","30.599999999999998","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","ADYTYA","YMH","ASR VMK RCTH"
"WAWAN WELLOW","4","4","38","EXP","14","14","0.066","","0.293","0.293","18","1030.973","4","56.496","108.326","106.851","30.599999999999998","0","JABAR","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS OHLIN NGK GORDON NAVARO RACING TEAM","WAWAN","YMH","LFN HP969 RT"
"RIO ANDRIANTO","5","5","65","EXP","12","12","0.067","","0.360","0.36","18","1031.04","5","56.316","108.672","106.844","30.599999999999998","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","RIO","YMH","YMH ADITAMA RT"
"REZA HANUM","6","6","78","EXP","16","16","0.058","","0.418","0.418","18","1031.098","6","56.493","108.332","106.838","30.599999999999998","0","JATENG","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS OHLIN NGK GORDON NAVARO RACING TEAM","REZA","YMH","LFN HP969 RT"
"HERMAN BAS","7","7","7","EXP","7","7","0.194","","0.612","0.612","18","1031.292","17","56.483","108.351","106.817","30.599999999999998","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","HERMAN","YMH","SULSEL RMS RT"
"LUCKY HENDRIANSA","8","8","12","EXP","13","13","0.149","","0.761","0.761","18","1031.441","6","56.578","108.169","106.802","30.599999999999998","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","LUCKY","YMH","SULSEL RMS RT"
"ABDUL HAMID","9","9","168","EXP","27","27","5.932","","6.693","6.693","18","1037.373","5","56.513","108.294","106.191","30.599999999999998","0","KALTIM","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","ABDUL","YMH","PARD MNHADP RT"
"ARIANTO TARZAN","10","10","187","EXP","6","6","0.030","","6.723","6.723","18","1037.403","6","56.633","108.064","106.188","30.599999999999998","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","ARIANTO","YMH","LFN HP969 RT"
