"Event ID","Event Name","Started At","Ended At"
"416-1101-2147483651-20230603","ONEPRIX ROUND 2 2023","2023-06-02 02:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","OP1 - EXPERT","1073741905","RACE 2","Race","2023-06-04 08:40:00 UTC","2023-06-04 08:58:13 UTC","FINAL","18","https://racehero.io/events/oneprix-round-2-2023/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"RIKY IBRAHIM","1","1","127","EXP","5","5","","","","0","18","1037.06","2","57.008","107.353","106.223","30.599999999999998","0","JABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","RIKY","YMH","YMH ABEN"
"HUSNI ZAINUL FUADZY","2","2","143","EXP","2","2","0.005","","0.005","0.005","18","1037.065","5","57.048","107.278","106.223","30.599999999999998","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","HUSNI","YMH","YMH ZIEAR ARL"
"WAWAN WELLOW","3","3","38","EXP","14","14","0.064","","0.069","0.069","18","1037.129","5","56.905","107.548","106.216","30.599999999999998","0","JABAR","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS OHLIN NGK GORDON NAVARO RACING TEAM","WAWAN","YMH","LFN HP969 RT"
"RAFID TOPAN","4","4","50","EXP","20","20","0.017","","0.086","0.086","18","1037.146","3","56.854","107.644","106.215","30.599999999999998","0","DKI","NIRWANA RAFID TOPAN HDS RACING TEAM","TOPAN","YMH","RFD TPN HDS RT"
"ADYTYA FAUZI","5","5","177","EXP","9","9","0.213","","0.299","0.299","18","1037.359","14","56.8","107.746","106.193","30.599999999999998","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","ADYTYA","YMH","ASR VMK RCTH"
"HERMAN BAS","6","6","7","EXP","7","7","0.097","","0.396","0.396","18","1037.456","2","56.866","107.621","106.183","30.599999999999998","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","HERMAN","YMH","SULSEL RMS RT"
"RADETA ARYA KHAFI","7","7","33","EXP","18","18","0.101","","0.497","0.497","18","1037.557","15","56.815","107.718","106.172","30.599999999999998","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RADETA","HND","ART YOGYAKARTA"
"HAFID PN","8","8","42","EXP","21","21","0.074","","0.571","0.571","18","1037.631","14","56.805","107.737","106.165","30.599999999999998","0","DIY","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","HAFID","YMH","ASR VMK RCTH"
"DICKY ERSA","9","9","11","EXP","3","3","0.236","","0.807","0.807","18","1037.867","14","56.897","107.563","106.141","30.599999999999998","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","DICKY","YMH","PLK KT CNTK DITS"
"LUCKY HENDRIANSA","10","10","12","EXP","13","13","0.101","","0.908","0.908","18","1037.968","8","56.928","107.504","106.13","30.599999999999998","0","SULSEL","SULSEL RMS ASL MPL PIRELLI RACETECH RCB PROLINER KAYABA","LUCKY","YMH","SULSEL RMS RT"
"M ERFIN FIRMANSYAH","11","11","85","EXP","8","8","0.152","","1.060","1.06","18","1038.12","4","57.121","107.141","106.115","30.599999999999998","0","JATENG","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ERFIN","YMH","YMH ABEN"
"WILMAN HAMMAR","12","12","5","EXP","4","4","0.094","","1.154","1.154","18","1038.214","14","56.769","107.805","106.105","30.599999999999998","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","WILMAN","YMH","PLK KT CNTK DITS"
"ALDIAZ AQSAL ISMAYA","13","13","6","EXP","15","15","0.201","","1.355","1.355","18","1038.415","5","56.715","107.908","106.085","30.599999999999998","0","NTB","GG GALAK-GALAAK PARD GDT RT","ALDIAZ","YMH","GG PARD"
"RIO ANDRIANTO","14","14","65","EXP","12","12","0.381","","1.736","1.736","18","1038.796","15","56.942","107.478","106.046","30.599999999999998","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","RIO","YMH","YMH ADITAMA RT"
"REZA HANUM","15","15","78","EXP","16","16","0.029","","1.765","1.765","18","1038.825","15","56.733","107.874","106.043","30.599999999999998","0","JATENG","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS OHLIN NGK GORDON NAVARO RACING TEAM","REZA","YMH","LFN HP969 RT"
"ABDUL HAMID","16","16","168","EXP","27","27","0.290","","2.055","2.055","18","1039.115","10","56.971","107.423","106.013","30.599999999999998","0","KALTIM","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","ABDUL","YMH","PARD MNHADP RT"
"AWHIN SANJAYA","17","17","198","EXP","26","26","0.118","","2.173","2.173","18","1039.233","15","56.867","107.62","106.001","30.599999999999998","0","PAPUA","RMS SULSEL","AWHIN","YMH","SULSEL RMS RT"
"ZAKKI FUADI","18","18","993","EXP","19","19","0.219","","2.392","2.392","18","1039.452","5","56.838","107.674","105.979","30.599999999999998","0","KALBAR","ZHIFA CARLO RT","ZAKKI","YMH","ART KALIMANTAN"
"M GILANG AKBAR ROLAND","19","19","293","EXP","25","25","2.836","","5.228","5.228","18","1042.288","9","57.031","107.31","105.691","30.599999999999998","0","JABAR","IMP89 HDS SSS VND KAYABA KYB Racing","GILANG","YMH","IMP HDS RT"
"M WILDAN RIFKY","20","20","219","EXP","24","24","0.069","","5.297","5.297","18","1042.357","18","57.177","107.036","105.684","30.599999999999998","0","SULSEL","RMS SULSEL","WILDAN","YMH","SULSEL RMS RT"
"HENDRA EENK RUSADI","21","21","279","EXP","22","22","0.131","","5.428","5.428","18","1042.488","12","57.336","106.739","105.67","30.599999999999998","0","KALSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HENDRA","HND","ART YOGYAKARTA"
"M NOOR","22","22","21","EXP","29","29","9.033","","14.461","14.461","18","1051.521","6","57.44","106.546","104.763","30.599999999999998","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","NOOR","HND","ART KALIMANTAN"
"FITRIANSYAH KETE","23","23","93","EXP","28","28","0.207","","14.668","14.668","18","1051.728","3","57.672","106.117","104.742","30.599999999999998","0","KALBAR","RIVACO RCB PROLINER PIRELLI NHK GDT YMH IMI KONI SINTANG","KETE","YMH","KONI SINTANG"
"SAMSUL ARIFIN","24","24","91","EXP","23","23","","","DNF","3 Laps","15","869.048","7","57.1","107.18","105.633","25.5","0","DIY","DEWASENA RT","SAMSUL","YMH","DEWASENA RT"
"M FAEROZI T","25","25","36","EXP","1","1","","","DNF","4 Laps","14","813.014","5","57.065","107.246","105.386","23.8","0","PABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","FAEROZ","YMH","ASR VMK RCTH"
"ARIANTO TARZAN","26","26","187","EXP","6","6","","","DNF","11 Laps","7","405.423","4","57.007","107.355","105.667","11.9","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER KYB","ARIANTO","YMH","LFN HP969 RT"
"RIZAL FERIADI","27","27","53","EXP","17","17","","","DNF","11 Laps","7","405.5","6","56.846","107.659","105.647","11.9","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB RK RH57","RIZAL","YMH","MERAK RAJA DANCER"
"DIMAS JULIATMOKO","28","28","202","EXP","10","10","","","DNF","14 Laps","4","238.52","2","58.625","104.392","102.633","6.8","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB RK RH57","DIMAS","YMH","MERAK RAJA DANCER"
"ANDI FARID IZDIHAR","29","29","27","EXP","11","11","","","DNF","17 Laps","1","64.642","1","63.118","96.961","94.675","1.7","0","DKI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ANDI","HND","ART YOGYAKARTA"
