"Event ID","Event Name","Started At","Ended At"
"416-1101-2147483651-20230603","ONEPRIX ROUND 2 2023","2023-06-02 02:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","OP4 - BEGINEER","1073741902","RACE 2","Race","2023-06-04 06:00:00 UTC","2023-06-04 06:11:03 UTC","FINAL","10","https://racehero.io/events/oneprix-round-2-2023/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"DANADYAKSA WIDA PANGESTU","1","1","260","BGN","3","3","","","","0","10","601.43","10","59.244","103.302","101.757","17.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","AKSA","YMH","YMH ADITAMA RT"
"SABIAN FATHUL","2","2","23","BGN","4","4","0.096","","0.096","0.096","10","601.526","10","59.304","103.197","101.741","17.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","SABIAN","YMH","YMH ADITAMA RT"
"BINTANG PRANATA SUKMA","3","3","38","BGN","1","1","0.198","","0.294","0.294","10","601.724","9","59.088","103.574","101.708","17.0","0","BANTEN","ASTRA MOTOR RACING TEAM - YOGYAKARTA","BNTANG","HND","ART YOGYAKARTA"
"M ARKANA ARDIN","4","4","234","BGN","6","6","0.119","","0.413","0.413","10","601.843","10","59.18","103.413","101.688","17.0","0","JABAR","YAMAHA DRT35 INAPRO GLOBAL PROLINER","ARKANA","YMH","DRT35 RT"
"RESKY YH","5","5","105","BGN","2","2","0.114","","0.527","0.527","10","601.957","10","59.099","103.555","101.668","17.0","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","RESKY","HND","ART YOGYAKARTA"
"ABIMANYU BINTANG FERMADI","6","6","45","BGN","5","5","0.633","","1.160","1.16","10","602.59","9","59.264","103.267","101.562","17.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","ABIMA","HND","HND JAYADI RT"
"VICHO SAKTYADI","7","7","39","BGN","8","8","19.413","","20.573","20.573","10","622.003","3","61.273","99.881","98.392","17.0","0","BANTEN","PT LGA ERZHET ECS WRX RT","VICHO","HND","LGA RZ ECS RT"
"PANDAWA OZORA BANYU PRADIPTA","8","8","69","BGN","9","9","7.815","","28.388","28.388","10","629.818","3","61.947","98.794","97.171","17.0","0","KEPRI","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","PNDAWA","YMH","RH57 X NN47"
"SEAN","9","9","75","BGN","11","11","8.088","","36.476","36.476","10","637.906","2","62.553","97.837","95.939","17.0","0","PAPUA","BABE'S SUPIORI MBKW2","SEAN","HND","BABE'S RT"
"JUNA OCTAVIAN PUTRA","10","10","27","BGN","7","7","22.544","","59.020","59.02","10","660.45","2","61.324","99.798","92.664","17.0","0","JABAR","HONDA BKJU PRIDE YUKIDO RCB PROLINER NHK PIRELLI KYB NAVARO RC","JUNA","HND","HND BKJU"
"AHMAD AZEL SAVERO","11","11","117","BGN","10","10","","","DNF","4 Laps","6","374.72","3","61.468","99.564","97.993","10.2","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","AZEL","HND","ART YOGYAKARTA"
"DAVI ALVALERIO KUMORO","12","12","127","BGN","12","12","","","DNF","4 Laps","6","388.485","6","63.511","96.361","94.521","10.2","0","DIY","HND 86 RISTAN RACING TEAM","DAVI","HND","HND 86 RT"
"EDRIN AHZA HARTGE","13","13","220","BGN","13","13","","","DNF","10 Laps","0","2.03","0","0.0","0.0","0.0","0.0","0","DIY","DEWASENA RACING TEAM","EDRIN","HND","DEWASENA RT"
