"Event ID","Event Name","Started At","Ended At"
"416-1101-2147483651-20230603","ONEPRIX ROUND 2 2023","2023-06-02 02:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","OP2 - NOVICE","1073741880","FREE PRACTICE","Practice","2023-06-03 02:35:00 UTC","2023-06-03 03:03:55 UTC","FINAL","19","https://racehero.io/events/oneprix-round-2-2023/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"M YUDI","1","1","70","NOV","1","1","","","","0","11","1018.079","7","56.353","108.601","66.125","18.7","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RT","YUDI","YMH","PLK KT CNTK DITS"
"CHANDRA","2","2","8","NOV","2","2","0.149","","0.149","3:25.048","12","1223.127","12","56.502","108.315","60.043","20.4","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND STSJ SSS PASN BERAU","CANDRA","YMH","YMH ADITAMA RT"
"M JORDAN BADARU","3","3","257","NOV","23","23","0.150","","0.299","2:16.575","14","1154.654","14","56.652","108.028","74.204","23.8","0","JATENG","YAMAHA YAMALUBE ZIEAR ARL  RBT34 THE STROKE55","JORDAN","YMH","YMH ZIEAR ARL"
"JORHAN RICHARD JOSUA MBEO","4","4","222","NOV","8","8","0.005","","0.304","3:16.447","17","1214.526","17","56.657","108.018","85.663","28.9","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","JOSUA","YMH","YMH AMS SJCRT"
"RENDI","5","5","129","NOV","9","9","0.064","","0.368","3:15.335","15","1213.414","8","56.721","107.897","75.654","25.5","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","RENDI","YMH","AKAI JAYA MBKW2"
"AKBAR ABUD ABDALAH","6","6","73","NOV","12","12","0.004","","0.372","2:16.535","12","1154.614","6","56.725","107.889","63.606","20.4","0","JABAR","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","AKBAR","YMH","ASR VMK RCTH"
"BINTANG NH","7","7","133","NOV","16","16","0.008","","0.380","-2 Laps","13","1004.259","9","56.733","107.874","79.223","22.099999999999998","0","SULSEL","YAMAHA ASR VMK YAMALUBE RACETECH RCB PROLINER PIRELLI KYB REPSOL DID SULAWESI TENGGARA","BNTANG","YMH","ASR VMK RCTH"
"FELIX PUTRA MULYA","8","8","306","NOV","7","7","0.048","","0.428","3:15.961","19","1214.04","10","56.781","107.783","95.779","32.3","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","FELIX","YMH","YMH AMS SJCRT"
"FAHMI BASAM","9","9","22","NOV","18","18","0.171","","0.599","-2 Laps","13","1016.356","8","56.952","107.459","78.28","22.099999999999998","0","SULSEL","LFN HP969 YAMAHA RCB PROLINER NHK SSS HDS OHLIN NGK GORDON NAVARO RT","FAHMI","YMH","LFN HP969 RT"
"A SAIFULLAH","10","10","61","NOV","13","13","0.029","","0.628","1 Lap","10","955.821","4","56.981","107.404","64.029","17.0","0","JAMBI","ARTM RACING TEAM RACETECH","SAIFUL","YMH","ARTM RT"
"AAN RISWANTO","11","11","3","NOV","25","","0.062","","0.690","3:16.191","13","1214.27","7","57.043","107.287","65.521","22.099999999999998","0","JABAR","HND 86 RISTAN RACING TEAM","AAN","HND","HND 86 RT"
"FADLI RIGANI","12","12","17","NOV","21","21","0.004","","0.694","0.298","12","1018.377","7","57.047","107.28","72.115","20.4","0","JABAR","IMP89 HDS SSS VND KYB RACING TEAM","FADLI","YMH","IMP HDS RT"
"ABDUL GOFAR","13","13","79","NOV","3","3","0.058","","0.752","0.684","14","1018.763","14","57.105","107.171","84.102","23.8","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","GOFAR","HND","ART YOGYAKARTA"
"ASHIL DAFA PERRYANSYAH","14","14","53","NOV","15","15","0.045","","0.797","3:15.686","17","1213.765","16","57.15","107.087","85.717","28.9","0","JABAR","GEMILANG RACING TEAM DRF PT GEMILANG PLASTIK GROUP BANDUNG","ASHIL","YMH","GMLRTDRF"
