"Event ID","Event Name","Started At","Ended At"
"416-1101-2147483651-20230603","ONEPRIX ROUND 2 2023","2023-06-02 02:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"748","SIRKUIT SABARU PALANGKARAYA","1101","SIRKUIT SABARU - KALTENG","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","OP LEGEND 35 UP B (2T 130CC)","1073741898","RACE","Race","2023-06-04 04:10:00 UTC","2023-06-04 04:18:37 UTC","FINAL","7","https://racehero.io/events/oneprix-round-2-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"DONNY ERSA","1","1","11","LEGEND 35 UP","1","1","","","","0","7","429.687","5","60.476","101.197","99.7","11.9","0","KALTENG","ADIVA RACING","DON","YMH","ADIVA RACING"
"DEDDY SETIAWAN","2","2","122","LEGEND 35 UP","4","4","3.231","","3.231","3.231","7","432.918","2","60.886","100.516","98.956","11.9","0","KALTENG","HPMS 42 RACING TEAM","DDY","YMH","HPMS 42"
"M JUNAIDI TAMBI","3","3","90","LEGEND 35 UP","3","3","0.106","","3.337","3.337","7","433.024","2","60.614","100.967","98.932","11.9","0","KALTIM","DTMS ANNISA CHINTYA RACING TEAM BALIKAPAN","TMB","YMH","DTMS ACRT BPPN"
"RADIT HERU","4","4","7","LEGEND 35 UP","7","7","8.458","","11.795","11.795","7","441.482","4","61.609","99.336","97.037","11.9","0","KALSEL","ARZAL TGT AG MBTNB CMT 678","RHS","YMH","ARZALTGTAGMBMBT"
"HELMAN ANSARI","5","5","101","LEGEND 35 UP","5","5","5.035","","16.830","16.83","7","446.517","2","62.433","98.025","95.943","11.9","0","KALSEL","RPM BANJARBARU","HLA","YMH","RPM"
"DHELIX DEPANDES","6","6","2","LEGEND 35 UP","11","11","0.802","","17.632","17.632","7","447.319","3","61.044","100.256","95.771","11.9","0","KALSEL","NAV D4RT RACING TEAM","DHX","YMH","NAV"
"H ASMARIANOR","7","7","79","LEGEND 35 UP","13","13","6.106","","23.738","23.738","7","453.425","3","63.783","95.95","94.481","11.9","0","KALSEL","PT AJM 79 SANMARU","ASM","YMH","AJM79"
"BAMBANG SURYA DHARMA","8","8","22","LEGEND 35 UP","12","12","0.060","","23.798","23.798","7","453.485","3","63.36","96.591","94.468","11.9","0","KALTENG","ADJIE RT","BNK","SUZUKI","ADJIE RT"
"ERIK SRUNDUL","9","9","172","LEGEND 35 UP","15","15","33.502","","57.300","57.3","7","486.987","6","68.39","89.487","87.969","11.9","0","KALTENG","ATMAJAYA","ERK","YMH","ATMAJAYA"
"DENDY BRE","10","10","123","LEGEND 35 UP","8","8","","","DNF","1 Lap","6","378.103","4","61.724","99.151","97.116","10.2","0","KALTENG","PALANGKA RAYA DIT'S RACING","BRE","YMH","DIT'S RACING"
"ZULKIFLI KHAIRUDIN","11","11","145","LEGEND 35 UP","10","10","","","DNF","3 Laps","4","252.765","4","61.773","99.072","96.849","6.8","0","KALTIM","ZK RIDER PASER KALTIM","ZKF","YMH","ZK RIDER PASER KALTIM"
"RAMADHIN NOOR","12","12","92","LEGEND 35 UP","6","6","","","DNF","4 Laps","3","191.204","2","61.135","100.106","96.023","5.1","0","KALTIM","AMORA RACING SK","NTO","YMH","AMORA RACING"
"MEIDY SURYANATA","13","13","30","LEGEND 35 UP","9","9","","","DNF","4 Laps","3","194.563","3","63.302","96.679","94.365","5.1","0","KALSEL","JHR 95 BKM36 HIPMI TABALONG","AGT","YMH","JHRBKMHPMTAB"
"DIYA UDUT","14","14","69","LEGEND 35 UP","2","2","","","DNF","5 Laps","2","123.864","2","60.988","100.348","98.818","3.4","0","KALSEL","ACSRT BERGERAK 35 NAV RACING","DDU","YMH","ACSRT"
"ARY KELANA","15","15","75","LEGEND 35 UP","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","HPMS 42 RACING TEAM","ARK","YMH","HPMS 42"
