"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder - HC SE46 SI ST SU TR","1073742494","Thunder Race","Race","2021-07-11 18:10:00 UTC","2021-07-11 18:33:51 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","9","4","","","","0","17","1334.821","11","75.133","96.788","92.615","34.34","0","Niko Salamandra","167255","2019","Black"
"Tracy Gaudu","2","2","141","Super Unlimited","3","3","44.337","","44.337","44.337","17","1379.158","15","79.535","91.431","89.637","34.34","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Bill Goforth","3","3","1","Super Unlimited","1","1","2.493","","46.830","46.83","17","1381.651","15","80.151","90.729","89.476","34.34","0","Chevrolet Corvette","176976","2002","Yellow"
"Lee Roberts","4","1","222","TRX","6","3","18.273","","1:05.103","0","17","1399.924","3","79.884","91.032","88.308","34.34","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","5","2","77","TRX","4","1","0.508","","1:05.611","0.508","17","1400.432","4","80.303","90.557","88.276","34.34","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Art Valentine","6","1","68","Super Touring 2","8","1","4.647","","1:10.258","0","17","1405.079","2","80.111","90.774","87.984","34.34","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Brent Goforth","7","4","11","Super Unlimited","2","2","1.884","","1:12.142","1:12.142","17","1406.963","2","80.029","90.867","87.866","34.34","0","Chevrolet Corvette","201712","2002","Yellow"
"Aaron Rice","8","3","101","TRX","7","4","1 Lap","","1 Lap","1 Lap","16","1348.392","2","82.181","88.488","86.289","32.32","0","TRV Thunder Roadster","126866","2013","Gray"
"Ken Kirkpatrick","9","4","34","TRX","5","2","8.965","","1 Lap","1 Lap","16","1357.357","5","80.349","90.505","85.72","32.32","0","600 Racing Thunder Roadster","154506","2018","Green"
"Paul Davison","10","1","6","Super Touring 3","11","1","30.644","","1 Lap","0","16","1388.001","4","83.391","87.204","83.827","32.32","0","Chevy Camaro","135613","2017","Blue/White"
"Darin Mock","11","1","75","Spec Iron","21","2","2.118","","1 Lap","0","16","1390.119","4","82.986","87.629","83.699","32.32","0","Ford Mustang GT","196635","2010","White"
"Sergio Ramirez","12","1","467","Spec E46","16","1","7.381","","1 Lap","0","16","1397.5","4","83.244","87.358","83.257","32.32","0","BMW 330i","180956","2002","Black"
"Robert Miller","13","2","20","Spec Iron","22","3","0.901","","1 Lap","8.282","16","1398.401","4","83.181","87.424","83.204","32.32","0","Ford Mustang GT","132359","2010","White"
