"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder - HC SE46 SI ST SU TR","1073742493","Thunder Qualifying","Qualifying","2021-07-11 13:25:00 UTC","2021-07-11 13:36:50 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","Super Unlimited","1","1","","","","0","6","475.019","1","78.205","92.986","91.853","12.12","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Scott Lanford","2","1","77","TRX","6","2","0.850","","0.850","0","3","268.661","3","79.055","91.987","81.203","6.06","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Bill Goforth","3","2","1","Super Unlimited","13","3","0.022","","0.872","2 Laps","4","364.183","3","79.077","91.961","79.872","8.08","0","Chevrolet Corvette","176976","2002","Yellow"
"Ken Kirkpatrick","4","2","34","TRX","8","4","0.329","","1.201","0 Laps","3","267.662","3","79.406","91.58","81.506","6.06","0","600 Racing Thunder Roadster","154506","2018","Green"
"Lee Roberts","5","3","222","TRX","7","3","0.342","","1.543","0 Laps","3","268.371","3","79.748","91.187","81.29","6.06","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Drew Ewing","6","1","13","Super Touring 2","15","2","0.387","","1.930","0","4","380.992","4","80.135","90.747","76.348","8.08","0","Porsche Cayman GT4 CS","110834","2016","white"
"Aaron Rice","7","4","101","TRX","5","1","0.378","","2.308","1:26.063","4","354.724","2","80.513","90.321","82.002","8.08","0","TRV Thunder Roadster","126866","2013","Gray"
"Steven Beasley","8","1","3","Super Touring 1","23","","0.073","","2.381","0","6","569.498","4","80.586","90.239","76.615","12.12","0","Howe ASA Stock Car","183594","2003","White"
"Brent Goforth","9","3","11","Super Unlimited","12","2","0.393","","2.774","2:28.768","7","623.787","2","80.979","89.801","81.605","14.14","0","Chevrolet Corvette","201712","2002","Yellow"
"Paul Davison","10","1","6","Super Touring 3","11","2","0.164","","2.938","0","5","440.2","3","81.143","89.62","82.599","10.1","0","Chevy Camaro","135613","2017","Blue/White"
"Darin Mock","11","1","75","Spec Iron","16","3","0.098","","3.036","0","3","305.085","1","81.241","89.511","71.508","6.06","0","Ford Mustang GT","196635","2010","White"
"Art Valentine","12","2","68","Super Touring 2","14","1","0.119","","3.155","4:07.375","7","628.367","3","81.36","89.381","81.01","14.14","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Frank Acosta","13","2","7","Super Touring 3","4","1","0.121","","3.276","1 Lap","4","350.826","2","81.481","89.248","82.913","8.08","0","Chevrolet Corvette","189012","2007","Green"
"Patrick Roof","14","2","09","Spec Iron","9","1","0.154","","3.430","0 Laps","3","275.654","2","81.635","89.079","79.143","6.06","0","Ford Mustang GT","145324","2010","Blue"
"Robert Miller","15","3","20","Spec Iron","22","5","0.043","","3.473","1:39.172","4","404.257","2","81.678","89.033","71.954","8.08","0","Ford Mustang GT","132359","2010","White"
"Sergio Ramirez","16","1","467","Spec E46","2","1","0.263","","3.736","0","1","92.382","1","81.941","88.747","78.717","2.02","0","BMW 330i","180956","2002","Black"
"Team MMR","17","4","125","Spec Iron","10","2","0.194","","3.930","0 Laps","3","276.797","2","82.135","88.537","78.816","6.06","0","ford mustang","164218","2010","Orange"
"Ty Young","18","2","31","Spec E46","17","3","0.390","","4.320","5:00.846","4","393.228","1","82.525","88.119","73.972","8.08","0","BMW E46","146648","2001","black"
"Andrew Hicks","19","1","555","Honda Chal 2","21","2","0.365","","4.685","0","6","570.769","2","82.89","87.731","76.444","12.12","0","Honda S2000","124910","2001","Black"
"Justin Bombard","20","3","46","Spec E46","3","2","0.578","","5.263","2:55.376","3","267.758","1","83.468","87.123","81.477","6.06","0","BMW 330i","188625","2003","Blue/black"
"Dwight Miller","21","5","10","Spec Iron","24","6","0.037","","5.300","4:36.548","6","581.633","3","83.505","87.085","75.016","12.12","0","Ford Mustang","169630","2007","Orange"
"Team Mus Take","22","6","2","Spec Iron","19","4","0.741","","6.041","6:08.078","7","673.163","4","84.246","86.319","75.619","14.14","0","ford mustang","116836","2006","black"
"Rob Oxford","23","2","8","Honda Chal 2","20","1","0.192","","6.233","1:32.902","7","663.671","5","84.438","86.122","76.701","14.14","0","Honda S2000","132769","2001","Red"
"Team Moar Door","24","3","181","Honda Chal 2","25","4","0.511","","6.744","2 Laps","4","423.232","3","84.949","85.604","68.728","8.08","0","Honda Civic","123863","1995","blue"
"Jim Kessler","25","4","88","Spec E46","18","4","0.240","","6.984","9:35.143","7","667.525","2","85.189","85.363","76.258","14.14","0","BMW 330ci","153857","2001","Silver"
"John Putnam","26","4","628","Honda Chal 2","27","","0.153","","7.137","3 Laps","3","343.943","3","85.342","85.21","63.429","6.06","0","Acura Integra","144124","1995","Silver/Blue"
"Jason Scarbrough","27","5","843","Honda Chal 2","23","3","2.129","","9.266","3 Laps","3","339.807","2","87.471","83.136","64.201","6.06","0","Honda Civic","193739","1999","Teal"
