"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742495","TT Practice","Practice","2021-07-10 12:25:00 UTC","2021-07-10 12:40:05 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","10","790.038","2","76.537","95.013","92.046","20.2","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Boston Maler","2","1","769","TT5","2","1","3.568","","3.568","0","5","413.807","3","80.105","90.781","87.867","10.1","0","Honda S2000","193383","2003","Suzuka Blue"
"Michael Tomany","3","1","733","TT2","6","1","1.334","","4.902","0","9","755.883","2","81.439","89.294","86.585","18.18","0","Ford Mustang","198913","2016","Blue"
"Jerry Digges","4","2","32x","TTU","4","2","0.062","","4.964","8 Laps","2","171.078","2","81.501","89.226","85.014","4.04","0","Chevrolet Corvette","119820","2005","blue"
"Greg Slayton","5","3","139","TTU","21","9","0.228","","5.192","5 Laps","5","452.906","5","81.729","88.977","80.282","10.1","0","chevrolet camaro","168708","2015","red"
"Justin Hite","6","2","153","TT5","3","2","0.022","","5.214","4:33.312","8","687.119","5","81.751","88.953","84.667","16.16","0","BMW M3","193346","1998","Black"
"Jason Rucker","7","4","77","TTU","5","3","0.138","","5.352","6 Laps","4","338.821","2","81.889","88.803","85.851","8.08","0","Nissan 350z","188005","2007","Orange"
"Jonathan Wheeler","8","5","44","TTU","13","5","0.003","","5.355","4 Laps","6","529.977","6","81.892","88.8","82.328","12.120000000000001","0","Nissan 370Z","211147","2012","black/white/red livery"
"Ryan Delvaux","9","3","717","TT5","12","4","0.288","","5.643","1:50.488","6","524.295","6","82.18","88.489","83.22","12.120000000000001","0","Honda S2000","193458","2000","Silver"
"Brad Balkham","10","6","22","TTU","20","8","1.660","","7.303","2 Laps","8","738.062","5","83.84","86.737","78.823","16.16","0","Mitsubishi EVO","224761","2008","Gray"
"Team JRAD","11","2","51","TT2","16","3","1.486","","8.789","1 Lap","8","751.066","5","85.326","85.226","77.458","16.16","0","Chevy Corvette","175911","2001","yellow"
"Roy Parsons","12","1","18","TT6","10","2","0.096","","8.885","0","7","624.007","4","85.422","85.13","81.576","14.14","0","Mazda Miata","177344","1994","White/red"
"Adam Powlas","13","2","99","TT6","7","1","0.253","","9.138","2:56.453","9","800.46","4","85.675","84.879","81.763","18.18","0","Mazda Miata","189156","1999","Black"
"Nishant Patel","14","3","9","TT6","18","3","0.705","","9.843","1 Lap","6","567.807","3","86.38","84.186","76.843","12.120000000000001","0","mazda miata","175922","2004","yellow"
"Ashley Wise","15","4","349","TT5","17","5","0.515","","10.358","5:22.091","8","735.898","7","86.895","83.687","79.054","16.16","0","BMW E46 330i","163224","2002","white"
"Christopher Ratliff","16","7","88","TTU","15","7","0.632","","10.990","2 Laps","8","737.549","8","87.527","83.083","78.877","16.16","0","Mazda Miata","159277","2000","Maroon"
"William Bauer","17","8","118","TTU","11","4","0.207","","11.197","2 Laps","8","735.444","7","87.734","82.887","79.103","16.16","0","ford mustang","186741","1968","red"
"Scott Houston","18","5","O7","TT5","8","3","1.051","","12.248","6:42.183","9","815.99","4","88.785","81.906","80.207","18.18","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","19","3","1X","TT2","9","2","1.585","","13.833","1 Lap","8","748.29","5","90.37","80.469","77.745","16.16","0","Chevrolet Corvette","153275","2005","red"
"Randy Terry","20","9","139","TTU","14","6","3.214","","17.047","7 Laps","3","312.18","3","93.584","77.706","69.883","6.0600000000000005","0","Chevrolet Camaro","207147","2015","red"
"","21","1","819","","19","1","1.538","","18.585","0","6","607.405","6","95.122","76.449","71.833","12.120000000000001","0"
