"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742501","TT Session 2 ","Qualifying","2021-07-11 17:30:00 UTC","2021-07-11 17:35:35 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","3","242.836","2","80.145","90.736","89.838","6.0600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Team Zen Racing 2021","2","2","71","TTU","2","2","0.025","","0.025","0.102","3","242.938","3","80.17","90.707","89.801","6.0600000000000005","0","Chevrolet Corvette","209260","2000","Blue/red/white"
"Greg Slayton","3","3","139","TTU","3","3","4.276","","4.301","16.125","3","258.961","2","84.446","86.114","84.244","6.0600000000000005","0","chevrolet camaro","168708","blue"
"Randy Terry","4","4","139T","TTU","4","4","0.275","","4.576","20.362","3","263.198","3","84.721","85.835","82.888","6.0600000000000005","0","Chevrolet Camaro","207147","2015","red"
"Jonathan Wheeler","5","5","44","TTU","5","5","0.030","","4.606","20.902","3","263.738","3","84.751","85.804","82.718","6.0600000000000005","0","Nissan 370Z","211147","2012","black/white/red livery"
"Brad Balkham","6","6","22","TTU","10","7","0.052","","4.658","26.612","3","269.448","3","84.803","85.752","80.966","6.0600000000000005","0","Mitsubishi EVO","224761","2008","Gray"
"Ryan Delvaux","7","1","717","TT5","6","1","0.374","","5.032","0","2","179.618","2","85.177","85.375","80.972","4.04","0","Honda S2000","193458","2000","Silver"
"Greg Hedstrum","8","7","14","TTU","9","6","0.091","","5.123","27.429","3","270.265","2","85.268","85.284","80.721","6.0600000000000005","0","Chevrolet Camaro","222613","2013","white"
"Jacob Cushing","9","2","O25","TT5","11","3","0.066","","5.189","1:34.173","3","273.791","2","85.334","85.218","79.681","6.0600000000000005","0","Honda S2000","194133","2005","Blue"
"Justin Hite","10","3","153","TT5","8","2","0.212","","5.401","1:28.567","3","268.185","2","85.546","85.007","81.347","6.0600000000000005","0","BMW M3","193346","1998","Black"
"Michael Tomany","11","1","733","TT2","7","1","0.124","","5.525","0","3","266.453","1","85.67","84.884","81.876","6.0600000000000005","0","Ford Mustang","198913","2016","Blue"
"Adam Powlas","12","1","99","TT6","12","1","1.534","","7.059","0","3","277.29","2","87.204","83.391","78.676","6.0600000000000005","0","Mazda Miata","189156","1999","Black"
"Nishant Patel","13","2","9","TT6","15","3","0.294","","7.353","8.134","3","285.424","2","87.498","83.11","76.434","6.0600000000000005","0","mazda miata","175922","2004","yellow"
"Ashley Wise","14","4","349","TT5","13","4","0.152","","7.505","1:40.707","3","280.325","2","87.65","82.966","77.824","6.0600000000000005","0","BMW E46 330i","163224","2002","white"
"Roy Parsons","15","3","18","TT6","14","2","4.810","","12.315","29.945","3","307.235","2","92.46","78.65","71.008","6.0600000000000005","0","Mazda Miata","177344","1994","White/red"
"Fred Evans","16","2","1X","TT2","16","2","3.240","","15.555","42.579","3","309.032","2","95.7","75.987","70.595","6.0600000000000005","0","Chevrolet Corvette","153275","2005","red"
"Boston Maler","17","5","769","TT5","17","5","1.759","","17.314","39.887","2","219.505","2","97.459","74.616","66.258","4.04","0","Honda S2000","193383","2003","Suzuka Blue"
