"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM ST5","1073742487","Lightning Qualifying","Qualifying","2021-07-10 15:05:00 UTC","2021-07-10 15:18:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Devin Anderson","1","1","281","Super Touring 5","25","1","","","","0","2","209.406","2","82.009","88.673","69.454","4.04","0","Subaru BRZ","178254","2017","White"
"Kevin Anderson","2","2","28","Super Touring 5","26","2","1.344","","1.344","5:45.848","6","555.254","1","83.353","87.243","78.58","12.12","0","subaru BRZ","185386","2018","white"
"Broderick Bauguess","3","1","O3","Spec Miata","3","3","0.948","","2.292","0","4","344.38","1","84.301","86.262","84.465","8.08","0","mazda miata","154910","2003","black"
"Don Elvington","4","2","132","Spec Miata","4","4","0.240","","2.532","1:28.008","5","432.388","1","84.541","86.017","84.091","10.1","0","Mazda Miata","171079","2001","Black"
"Keith Williamson","5","3","64","Spec Miata","1","1","0.064","","2.596","0 Laps","4","344.297","1","84.605","85.952","84.485","8.08","0","Mazda Miata","159856","2001","black"
"Raiden Nicol (TMC)","6","4","93","Spec Miata","7","7","0.065","","2.661","2.847","4","347.227","3","84.67","85.886","83.772","8.08","0","Mazda Miata","221657","1999","Black"
"Bayani Dia","7","5","97","Spec Miata","2","2","0.008","","2.669","0.42","4","344.8","1","84.678","85.878","84.362","8.08","0","Mazda Miata","160919","2001","Blue"
"Annika Carter","8","6","148","Spec Miata","5","5","0.108","","2.777","4:26.729","7","611.109","1","84.786","85.769","83.298","14.14","0","Mazda Miata","186598","1990","multi"
"Jeremy Barnes","9","7","14","Spec Miata","12","12","0.278","","3.055","5:57.846","8","702.226","2","85.064","85.489","82.845","16.16","0","Mazda Miata","122539","1991","Very Yellow"
"Ty Young","10","1","31","Spec E30","13","1","0.295","","3.350","0","4","368.002","1","85.359","85.193","79.043","8.08","0","BMW E30 #31","146648","1989","rust"
"Scott Big Nasty McKay Racing","11","2","100","Spec E30","19","7","0.082","","3.432","5:49.249","8","717.251","3","85.441","85.111","81.11","16.16","0","BMW 325Cream","123018","1988","Creamsicle"
"Rich Grace","12","3","440","Spec E30","22","10","0.580","","4.012","6:05.803","8","733.805","1","86.021","84.537","79.28","16.16","0","BMW 325IS","190492","1987","WHITE"
"Carlos Mendez","13","4","13","Spec E30","18","6","0.234","","4.246","4:34.734","7","642.736","2","86.255","84.308","79.199","14.14","0","BMW 325","120054","1985","Black"
"Ernie Cole","14","8","33","Spec Miata","6","6","0.078","","4.324","1:02.076","4","406.456","2","86.333","84.232","71.565","8.08","1","Mazda Miata","193475","1995","White"
"Klaus Lapine","15","3","614","Super Touring 5","27","3","0.145","","4.469","4:39.282","5","488.688","5","86.478","84.091","74.403","10.1","0","mazdaspeed protege","171916","2003","red/yellow"
"Barry Zurbuchen","16","5","34","Spec E30","14","2","0.070","","4.539","4:49.408","7","657.41","3","86.548","84.023","77.431","14.14","0","BMW E30","174369","1987","blue"
"Andrew Agurkis","17","6","888","Spec E30","15","3","0.015","","4.554","2:59.6","6","547.602","1","86.563","84.008","79.678","12.12","0","BMW E30","165873","1989","black"
"Fred Switzer","18","7","753","Spec E30","17","5","0.006","","4.560","4:42.71","7","650.712","1","86.569","84.002","78.228","14.14","0","BMW 325i","121783","1987","White"
"Laura Parkhurst","19","8","230","Spec E30","21","9","0.024","","4.584","40.144","4","408.146","1","86.593","83.979","71.269","8.08","0","BMW E30 325i","114972","1989","silver"
"Danny Parkhurst","20","9","17","Spec E30","20","8","0.133","","4.717","9.965","4","377.967","1","86.726","83.85","76.959","8.08","0","BMW 325i","150228","1987","White"
"Eddie Welch","21","9","73","Spec Miata","11","11","0.101","","4.818","6:08.172","8","712.552","2","86.827","83.753","81.645","16.16","0","Mazda Miata","210038","1999","Blue"
"David Ardoin","22","10","426","Spec Miata","10","10","0.171","","4.989","6:07.89","8","712.27","1","86.998","83.588","81.677","16.16","0","Mazda Miata","187351","1990","Blue"
"John Palazzolo","23","11","O8","Spec Miata","9","9","0.278","","5.267","6:08.435","8","712.815","3","87.276","83.322","81.614","16.16","0","Mazda Miata","127552","2000","Blue"
"Ulysses Hargrove","24","10","96","Spec E30","24","12","0.416","","5.683","1 Lap","3","311.213","3","87.692","82.927","70.1","6.06","0","BMW e30","173136","1989","White"
"Walter Araya","25","11","18","Spec E30","16","4","0.485","","6.168","6:17.288","8","745.29","1","88.177","82.47","78.058","16.16","0","Bmw 325i","162734","1987","Gray"
"Larry Helm","26","1","494","944 Spec","30","2","0.193","","6.361","0","7","686.802","3","88.37","82.29","74.117","14.14","0","Porsche 944","164994","1988","Black/Orange"
"John Duffy","27","2","499","944 Spec","29","1","0.526","","6.887","0 Laps","7","686.007","4","88.896","81.803","74.203","14.14","0","Porsche 944","145283","1985","Black"
"Scott Gress","28","12","6","Spec E30","23","11","0.660","","7.547","4:58.481","7","666.483","6","89.556","81.201","76.377","14.14","0","BMW 325","129732","1989","White/Red"
"Bud Scott","29","4","51","Super Touring 5","28","4","0.946","","8.493","3:32.906","4","422.312","1","90.502","80.352","68.878","8.08","0","BMW 325","143334","1985","Blue"
"Thomas Caniglia","30","12","O5","Spec Miata","8","8","","","","4:30.942","7","615.322","2","86.039","84.52","82.727","14.14","0","Mazda Miata","186608","1999","Silver","PUY"
