"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM ST5","1073742490","Lightning Race","Race","2021-07-11 17:00:00 UTC","2021-07-11 17:24:34 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","93","Spec Miata","2","2","","","","0","16","1386.387","2","85.169","85.383","83.925","32.32","0","Mazda Miata","221657","1999","Black"
"Devin Anderson","2","1","281","Super Touring 5","11","1","1.529","","1.529","0","16","1387.916","2","82.72","87.911","83.832","32.32","0","Subaru BRZ","178254","2017","White"
"Broderick Bauguess","3","2","O3","Spec Miata","9","9","0.595","","2.124","2.124","16","1388.511","2","85.595","84.958","83.796","32.32","0","mazda miata","154910","2003","black"
"Keith Williamson","4","3","64","Spec Miata","3","3","6.622","","8.746","8.746","16","1395.133","2","85.09","85.462","83.399","32.32","0","Mazda Miata","159856","2001","black"
"Kevin Anderson","5","2","28","Super Touring 5","14","4","27.006","","35.752","34.223","16","1422.139","2","85.829","84.727","81.815","32.32","0","subaru BRZ","185386","2018","white"
"Turner Hilliard","6","3","48","Super Touring 5","12","2","0.403","","36.155","34.626","16","1422.542","7","86.096","84.464","81.792","32.32","0","Mazda Miata","182805","1990","Orange"
"Don Elvington","7","4","132","Spec Miata","1","1","1.252","","37.407","37.407","16","1423.794","2","86.225","84.337","81.72","32.32","0","Mazda Miata","171079","2001","Black"
"Ernie Cole","8","5","33","Spec Miata","5","5","4.658","","42.065","42.065","16","1428.452","2","87.448","83.158","81.453","32.32","0","Mazda Miata","193475","1995","White"
"Thomas Caniglia","9","6","O5","Spec Miata","8","8","0.762","","42.827","42.827","16","1429.214","2","87.869","82.76","81.41","32.32","0","Mazda Miata","186608","1999","Silver"
"Annika Carter","10","7","148","Spec Miata","4","4","12.802","","55.629","55.629","16","1442.016","2","86.385","84.181","80.687","32.32","0","Mazda Miata","186598","1990","multi"
"John Palazzolo","11","8","O8","Spec Miata","10","10","1.263","","56.892","56.892","16","1443.279","2","87.562","83.05","80.616","32.32","0","Mazda Miata","127552","2000","Blue"
"Scott Big Nasty McKay Racing","12","1","100","Spec E30","16","1","9.852","","1:06.744","0","16","1453.131","2","86.065","84.494","80.07","32.32","0","BMW 325Cream","123018","1988","Creamsicle"
"Rich Grace","13","2","440","Spec E30","18","3","1.593","","1:08.337","1.593","16","1454.724","2","86.129","84.431","79.982","32.32","0","BMW 325IS","190492","1987","WHITE"
"Barry Zurbuchen","14","3","34","Spec E30","19","4","0.453","","1:08.790","2.046","16","1455.177","2","86.338","84.227","79.957","32.32","0","BMW E30","174369","1987","blue"
"Ty Young","15","4","31","Spec E30","17","2","1.879","","1:10.669","3.925","16","1457.056","2","86.136","84.425","79.854","32.32","0","BMW E30 #31","146648","1989","rust"
"Eddie Welch","16","9","73","Spec Miata","7","7","10.699","","1:21.368","1:21.368","16","1467.755","2","87.411","83.193","79.272","32.32","0","Mazda Miata","210038","1999","Blue"
"Andrew Agurkis","17","5","888","Spec E30","23","8","1 Lap","","1 Lap","1 Lap","15","1388.031","2","87.162","83.431","78.586","30.3","0","BMW E30","165873","1989","black"
"Larry Helm","18","1","494","944 Spec","15","1","3.870","","1 Lap","0","15","1391.901","6","88.87","81.827","78.368","30.3","0","Porsche 944","164994","1988","Black/Orange"
"Carlos Mendez","19","6","13","Spec E30","20","5","2.378","","1 Lap","1 Lap","15","1394.279","2","87.098","83.492","78.234","30.3","0","BMW 325","120054","1985","Black"
"Laura Parkhurst","20","7","230","Spec E30","22","7","7.183","","1 Lap","1 Lap","15","1401.462","3","88.197","82.452","77.833","30.3","0","BMW E30 325i","114972","1989","silver"
"Danny Parkhurst","21","8","17","Spec E30","21","6","1.315","","1 Lap","1 Lap","15","1402.777","2","88.197","82.452","77.76","30.3","0","BMW 325i","150228","1987","White"
"Ulysses Hargrove","22","9","96","Spec E30","26","11","1.079","","1 Lap","1 Lap","15","1403.856","4","88.398","82.264","77.7","30.3","0","BMW e30","173136","1989","White"
"Walter Araya","23","10","18","Spec E30","24","9","2.854","","1 Lap","1 Lap","15","1406.71","3","88.999","81.709","77.543","30.3","0","Bmw 325i","162734","1987","Gray"
"Fred Switzer","24","11","753","Spec E30","25","10","20.246","","1 Lap","1 Lap","15","1426.956","3","89.843","80.941","76.442","30.3","0","BMW 325i","121783","1987","White"
"Scott Gress","25","12","6","Spec E30","27","12","10.364","","1 Lap","1 Lap","15","1437.32","3","90.14","80.675","75.891","30.3","0","BMW 325","129732","1989","White/Red"
"Klaus Lapine","26","4","614","Super Touring 5","13","3","8 Laps","","9 Laps","9 Laps","7","658.527","2","86.629","83.944","77.3","14.14","0","mazdaspeed protege","171916","2003","red/yellow"
"David Ardoin","27","10","426","Spec Miata","6","6","3 Laps","","12 Laps","12 Laps","4","396.303","2","88.332","82.326","73.398","8.08","0","Mazda Miata","187351","1990","Blue"
"John Duffy","28","2","499","944 Spec","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","145283","1985","Black"
