"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742499","TT Session 4","Qualifying","2021-07-10 20:00:00 UTC","2021-07-10 20:14:59 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Zen Racing 2021","1","1","71","TTU","1","1","","","","0","3","232.61","3","76.581","94.958","93.788","6.06","0","Chevrolet Corvette","209260","2000","Blue/red/white"
"Brad Balkham","2","2","22","TTU","2","2","4.840","","4.840","10:02.791","10","835.401","2","81.421","89.314","87.048","20.2","0","Mitsubishi EVO","224761","2008","Gray"
"Justin Hite","3","1","153","TT5","3","1","1.873","","6.713","0","4","339.574","1","83.294","87.305","85.66","8.08","0","BMW M3","193346","1998","Black"
"Jonathan Wheeler","4","3","44","TTU","4","3","1.083","","7.796","6:11.037","7","603.647","3","84.377","86.185","84.327","14.14","0","Nissan 370Z","211147","2012","black/white/red livery"
"John Umberger","5","1","50","TT2","5","1","0.961","","8.757","0","9","783.559","2","85.338","85.214","83.527","18.18","0","Mazda Miata","124855","2004","gray"
"Adam Powlas","6","1","99","TT6","7","1","0.462","","9.219","0","4","351.392","3","85.8","84.755","82.779","8.08","0","Mazda Miata","189156","1999","Black"
"Ashley Wise","7","2","349","TT5","9","3","0.038","","9.257","4:36.639","7","616.213","3","85.838","84.718","82.608","14.14","0","BMW E46 330i","163224","2002","white"
"Nishant Patel","8","2","9","TT6","8","2","0.626","","9.883","3:07.092","6","538.484","2","86.464","84.104","81.027","12.12","0","mazda miata","175922","2004","yellow"
"Jacob Cushing","9","3","O25","TT5","6","2","0.473","","10.356","1 Lap","3","274.178","3","86.937","83.647","79.569","6.06","0","Honda S2000","194133","2005","Blue"
"Christopher Ratliff","10","4","88","TTU","10","4","0.632","","10.988","6:32.899","7","625.509","2","87.569","83.043","81.38","14.14","0","Mazda Miata","159277","2000","Maroon"
"Fred Evans","11","2","1X","TT2","11","2","2.661","","13.649","52.652","9","836.211","3","90.23","80.594","78.267","18.18","0","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","12","3","819","TT6","12","3","4.720","","18.369","5:39.737","7","691.129","6","94.95","76.588","73.653","14.14","0","Mazda Miata","118662","1996","blue"
