"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Thunder - HC SE46 SI ST SU TR","1073742492","Thunder Race","Race","2021-07-10 17:20:00 UTC","2021-07-10 17:46:14 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hans Bliss","1","1","831","Super Unlimited","10","3","","","","0","2","162.428","2","76.526","95.027","89.541","4.04","0","Niko Salamandra","167255","2019","Black"
"Tracy Gaudu","2","2","141","Super Unlimited","2","2","1.438","","1.438","1.438","2","163.866","2","78.945","92.115","88.755","4.04","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Brent Goforth","3","3","11","Super Unlimited","1","1","2.097","","3.535","3.535","2","165.963","2","81.222","89.532","87.634","4.04","0","Chevrolet Corvette","201712","2002","Yellow"
"Lee Roberts","4","1","222","TRX","4","2","1.835","","5.370","0","2","167.798","2","80.785","90.017","86.676","4.04","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","5","2","77","TRX","3","1","0.397","","5.767","0.397","2","168.195","2","81.171","89.589","86.471","4.04","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Ken Kirkpatrick","6","3","34","TRX","6","4","0.014","","5.781","0.411","2","168.209","2","80.432","90.412","86.464","4.04","0","600 Racing Thunder Roadster","154506","2018","Green"
"Aaron Rice","7","4","101","TRX","5","3","0.731","","6.512","1.142","2","168.94","2","81.132","89.632","86.09","4.04","0","TRV Thunder Roadster","126866","2013","Gray"
"Drew Ewing","8","1","13","Super Touring 2","11","2","0.383","","6.895","0","2","169.323","2","80.257","90.609","85.895","4.04","0","Porsche Cayman GT4 CS","110834","2016","white"
"Steven Beasley","9","1","3","Super Touring 1","7","1","0.336","","7.231","0","2","169.659","2","80.283","90.58","85.725","4.04","0","Howe ASA Stock Car","183594","2003","White"
"Major Long","10","5","87","TRX","8","5","2.390","","9.621","4.251","2","172.049","2","82.767","87.861","84.534","4.04","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Bill Goforth","11","4","1","Super Unlimited","13","4","0.293","","9.914","9.914","2","172.342","2","82.808","87.818","84.39","4.04","0","Chevrolet Corvette","176976","2002","Yellow"
"Tad Segars","12","6","11","TRX","12","6","0.765","","10.679","5.309","2","173.107","2","82.179","88.49","84.017","4.04","0","600 Racing Thundroadster","198237","2013","silver"
"Art Valentine","13","2","68","Super Touring 2","9","1","0.242","","10.921","4.026","2","173.349","2","82.298","88.362","83.9","4.04","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Paul Davison","14","1","6","Super Touring 3","14","1","12.862","","23.783","0","2","186.211","2","82.188","88.48","78.105","4.04","0","Chevy Camaro","135613","2017","Blue/White"
"Frank Acosta","15","2","7","Super Touring 3","18","2","1.161","","24.944","1.161","2","187.372","2","82.308","88.351","77.621","4.04","0","Chevrolet Corvette","189012","2007","Green"
"Team MMR","16","1","125","Spec Iron","19","1","8.765","","33.709","0","2","196.137","2","84.916","85.638","74.152","4.04","0","ford mustang","164218","2010","Orange"
"Darin Mock","17","2","75","Spec Iron","21","3","0.053","","33.762","0.053","2","196.19","2","83.605","86.98","74.132","4.04","0","Ford Mustang GT","196635","2010","White"
"Robert Miller","18","3","20","Spec Iron","20","2","0.095","","33.857","0.148","2","196.285","2","83.601","86.985","74.096","4.04","0","Ford Mustang GT","132359","2010","White"
"Team Moar Door","19","1","181","Honda Chal 2","15","1","0.143","","34.000","0","2","196.428","2","86.653","83.921","74.042","4.04","0","Honda Civic","123863","1995","blue"
"Patrick Roof","20","4","09","Spec Iron","23","5","0.424","","34.424","0.715","2","196.852","2","83.917","86.657","73.883","4.04","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","21","5","10","Spec Iron","22","4","2.399","","36.823","3.114","2","199.251","1","85.391","85.161","72.993","4.04","0","Ford Mustang","169630","2007","Orange"
"Jason Scarbrough","22","2","843","Honda Chal 2","16","2","0.081","","36.904","2.904","2","199.332","2","88.743","81.944","72.964","4.04","0","Honda Civic","193739","1999","Teal"
"Sergio Ramirez","23","1","467","Spec E46","25","1","0.329","","37.233","0","2","199.661","2","83.647","86.937","72.843","4.04","0","BMW 330i","180956","2002","Black"
"Justin Bombard","24","2","46","Spec E46","26","2","1.459","","38.692","1.459","2","201.12","2","84.638","85.919","72.315","4.04","0","BMW 330i","188625","2003","Blue/black"
"Ty Young","25","3","31","Spec E46","28","4","0.015","","38.707","1.474","2","201.135","2","84.525","86.034","72.31","4.04","0","BMW E46","146648","2001","black"
"Team Mus Take","26","6","2","Spec Iron","24","6","1.904","","40.611","6.902","2","203.039","1","87.093","83.497","71.632","4.04","0","ford mustang","116836","2006","black"
"John Putnam","27","3","628","Honda Chal 2","17","3","0.873","","41.484","7.484","2","203.912","2","90.966","79.942","71.325","4.04","0","Acura Integra","144124","1995","Silver/Blue"
"Jim Kessler","28","4","88","Spec E46","27","3","0.550","","42.034","4.801","2","204.462","2","86.454","84.114","71.133","4.04","0","BMW 330ci","153857","2001","Silver"
"Jim Pantas","29","3","849","Super Touring 3","29","3","28.937","","1:10.971","47.188","2","233.399","1","99.527","73.066","62.314","4.04","0","Chevrolet Corvette","108729","2000","Blue"
"Andrew Hicks","30","4","555","Honda Chal 2","30","","1 Lap","","1 Lap","10.843","1","207.271","1","89.317","81.418","35.085","2.02","1","Honda S2000","124910","2001","Black"
"Rob Oxford","31","5","8","Honda Chal 2","31","","3.098","","1 Lap","13.941","1","210.369","1","91.062","79.858","34.568","2.02","1","Honda S2000","132769","2001","Red"
