"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Lightning - 944Spec SE30 SM ST5","1073742489","Lightning Qualifying","Qualifying","2021-07-11 12:45:00 UTC","2021-07-11 12:59:29 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Devin Anderson","1","1","281","Super Touring 5","24","2","","","","0","4","565.737","2","81.729","88.977","51.416","8.08","1","Subaru BRZ","178254","2017","White"
"Raiden Nicol (TMC)","2","1","93","Spec Miata","3","3","2.830","","2.830","0","2","170.232","1","84.559","85.999","85.436","4.04","0","Mazda Miata","221657","1999","Black"
"Ty Young","3","1","31","Spec E30","11","1","0.067","","2.897","0","3","272.484","2","84.626","85.931","80.063","6.0600000000000005","0","BMW E30 #31","146648","1989","rust"
"Scott Big Nasty McKay Racing","4","2","100","Spec E30","12","2","0.511","","3.408","1:28.297","4","360.781","2","85.137","85.415","80.625","8.08","0","BMW 325Cream","123018","1988","Creamsicle"
"Barry Zurbuchen","5","3","34","Spec E30","13","3","0.047","","3.455","1:35.437","4","367.921","2","85.184","85.368","79.06","8.08","0","BMW E30","174369","1987","blue"
"Rich Grace","6","4","440","Spec E30","19","9","0.107","","3.562","15.837","3","288.321","3","85.291","85.261","75.666","6.0600000000000005","0","BMW 325IS","190492","1987","WHITE"
"Don Elvington","7","2","132","Spec Miata","1","1","0.273","","3.835","2:54.116","4","344.348","2","85.564","84.989","84.473","8.08","0","Mazda Miata","171079","2001","Black"
"Annika Carter","8","3","148","Spec Miata","4","4","0.014","","3.849","4:22.03","5","432.262","2","85.578","84.975","84.116","10.1","0","Mazda Miata","186598","1990","multi"
"Keith Williamson","9","4","64","Spec Miata","2","2","0.023","","3.872","1:28.836","3","259.068","3","85.601","84.952","84.21","6.0600000000000005","0","Mazda Miata","159856","2001","black"
"Turner Hilliard","10","2","48","Super Touring 5","23","1","0.057","","3.929","2:59.222","8","744.959","6","85.658","84.896","78.093","16.16","0","Mazda Miata","182805","1990","Orange"
"Kevin Anderson","11","3","28","Super Touring 5","25","3","0.129","","4.058","-1 Laps","5","483.809","4","85.787","84.768","75.154","10.1","0","subaru BRZ","185386","2018","white"
"Laura Parkhurst","12","5","230","Spec E30","18","8","0.317","","4.375","20.514","3","292.998","3","86.104","84.456","74.458","6.0600000000000005","0","BMW E30 325i","114972","1989","silver"
"David Ardoin","13","5","426","Spec Miata","8","8","0.155","","4.530","7:22.819","7","613.051","2","86.259","84.304","83.034","14.14","0","Mazda Miata","187351","1990","Blue"
"Carlos Mendez","14","6","13","Spec E30","16","6","0.219","","4.749","3:07.035","5","459.519","2","86.478","84.091","79.126","10.1","0","BMW 325","120054","1985","Black"
"Ernie Cole","15","6","33","Spec Miata","6","6","0.001","","4.750","7:23.665","7","613.897","3","86.479","84.09","82.919","14.14","0","Mazda Miata","193475","1995","White"
"Andrew Agurkis","16","7","888","Spec E30","15","5","0.248","","4.998","4:33.971","6","546.455","3","86.727","83.849","79.846","12.120000000000001","0","BMW E30","165873","1989","black"
"Thomas Caniglia","17","7","O5","Spec Miata","10","10","0.126","","5.124","4:38.116","5","448.348","4","86.853","83.728","81.098","10.1","0","Mazda Miata","186608","1999","Silver"
