"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TREC","1073742485","TREC Race","Race","2021-07-09 13:00:00 UTC","2021-07-09 16:53:52 UTC","PROVISIONAL","144","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team MPR#1","1","1","346","TREC 1","3","1","","","","0","144","13870.927","2","84.002","86.569","75.494","290.88","3","BMW M3","165917","2004","Black"
"Team Money Pit Racing #2","2","1","88","TREC 4","1","1","1:22.168","","1:22.168","0","144","13953.095","2","82.989","87.626","75.049","290.88","3","BMW 330ci","224628","2001","Silver"
"Team Pink Lizard Racing","3","2","821","TREC 4","2","2","4 Laps","","4 Laps","4 Laps","140","13889.041","10","87.714","82.906","73.301","282.8","2","BMW 325e","197317","1986","Black"
"Team The Habanero Rancheros!","4","3","9","TREC 4","4","3","7 Laps","","11 Laps","11 Laps","133","13876.787","6","88.298","82.357","69.697","268.66","3","Mazda Miata","186741","1994","Blue"
"Team Scott Aerospace Racing","5","4","51","TREC 4","5","4","6 Laps","","17 Laps","3.067","127","13956.162","11","90.636","80.233","66.175","256.54","4","BMW 325","182422","1985","Blue"
"Team Q & D Racing","6","5","628","TREC 4","8","7","4 Laps","","21 Laps","21 Laps","123","13935.658","16","87.67","82.947","64.185","248.46","5","Acura Integra","163224","1995","Silver/Blue"
"Team Dangle Racing","7","6","66","TREC 4","6","5","5 Laps","","26 Laps","2.067","118","13955.162","11","86.977","83.608","61.49","238.36","7","Mazda Miata","223046","1995","White"
"Team Mus Take Enduro","8","1","2","TREC 2","11","","8 Laps","","34 Laps","0","110","13077.183","4","83.69","86.892","61.169","222.2","6","ford mustang","116836","2006","black"
"Team ECS TREC E30 Enduro","9","7","887","TREC 4","7","6","37 Laps","","71 Laps","71 Laps","73","6943.814","30","88.324","82.333","76.45","147.46","2","BMW 325IS","207613","1989","Black"
"Thomas Caniglia","10","1","O5","TREC U","9","1","27 Laps","","98 Laps","0","46","12880.046","45","87.112","83.479","25.971","92.92","6","Mazda Miata","186608","1999","Silver"
"Keith Williamson","11","2","64","TREC U","10","","2 Laps","","100 Laps","2 Laps","44","12594.771","13","86.111","84.449","25.405","88.88","3","Mazda Miata","159856","2001","black"
"Roy Parsons","12","3","18","TREC U","12","","11 Laps","","111 Laps","16:33.244","33","13873.29","10","89.438","81.308","17.298","66.66","2","Mazda Miata","177344","1994","White/red"
"Art Valentine","13","4","68","TREC U","13","","26 Laps","","137 Laps","39 Laps","7","6659.252","0","0.0","0.0","7.644","14.14","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
