"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742497","TT Session 2","Qualifying","2021-07-10 15:25:00 UTC","2021-07-10 15:39:51 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TTU","1","1","","","","0","4","318.676","1","77.895","93.356","91.278","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Greg Slayton","2","2","139","TTU","2","2","3.378","","3.378","1 Lap","3","251.05","1","81.273","89.476","86.899","6.0600000000000005","0","chevrolet camaro","168708","blue"
"Boston Maler","3","1","769","TT5","19","4","0.023","","3.401","0","7","625.499","3","81.296","89.451","81.381","14.14","1","Honda S2000","193383","2003","Suzuka Blue"
"Brad Balkham","4","3","22","TTU","8","6","0.197","","3.598","7:24.103","9","762.779","2","81.493","89.235","85.802","18.18","0","Mitsubishi EVO","224761","2008","Gray"
"Jerry Digges","5","4","32x","TTU","4","3","0.689","","4.287","2 Laps","2","175.954","2","82.182","88.487","82.658","4.04","0","Chevrolet Corvette","119820","2005","blue"
"Jonathan Wheeler","6","5","44","TTU","6","5","0.102","","4.389","24.166","4","342.842","4","82.284","88.377","84.844","8.08","0","Nissan 370Z","211147","2012","black/white/red livery"
"Justin Hite","7","2","153","TT5","22","","0.135","","4.524","2:21.956","7","767.455","2","82.419","88.232","66.328","14.14","1","BMW M3","193346","1998","Black"
"Michael Tomany","8","1","733","TT2","3","1","0.480","","5.004","0","7","590.669","6","82.899","87.721","86.18","14.14","0","Ford Mustang","198913","2016","Blue"
"Ryan Delvaux","9","3","717","TT5","7","1","0.200","","5.204","0 Laps","7","601.064","4","83.099","87.51","84.69","14.14","0","Honda S2000","193458","2000","Silver"
"Jason Rucker","10","6","77","TTU","5","4","0.008","","5.212","3:42.409","6","541.085","2","83.107","87.502","80.638","12.120000000000001","0","Nissan 350z","188005","2007","Orange"
"Jacob Cushing","11","4","O25","TT5","10","2","1.611","","6.823","2 Laps","5","449.841","3","84.718","85.838","80.829","10.1","0","Honda S2000","194133","2005","Blue"
"John Umberger","12","2","50","TT2","9","2","0.038","","6.861","1:53.287","8","703.956","4","84.756","85.799","82.642","16.16","0","Mazda Miata","124855","2004","gray"
"Nishant Patel","13","1","9","TT6","13","2","1.517","","8.378","0","7","631.974","5","86.273","84.291","80.548","14.14","0","mazda miata","175922","2004","yellow"
"Roy Parsons","14","2","18","TT6","18","4","0.255","","8.633","1 Lap","6","563.826","3","86.528","84.042","77.386","12.120000000000001","1","Mazda Miata","177344","1994","White/red"
"Adam Powlas","15","3","99","TT6","12","1","0.016","","8.649","2 Laps","5","468.079","2","86.544","84.027","77.679","10.1","0","Mazda Miata","189156","1999","Black","drive off"
"Christopher Ratliff","16","7","88","TTU","15","7","0.909","","9.558","7:03.3","8","741.976","4","87.453","83.153","78.407","16.16","0","Mazda Miata","159277","2000","Maroon"
"Ashley Wise","17","5","349","TT5","14","3","0.121","","9.679","1:49.293","8","734.792","4","87.574","83.038","79.173","16.16","0","BMW E46 330i","163224","2002","white"
"William Bauer","18","8","118","TTU","21","9","0.904","","10.583","5:51.217","7","669.893","5","88.478","82.19","75.988","14.14","1","ford mustang","186741","1968","red"
"Scott Houston","19","6","O7","TT5","20","5","1.796","","12.379","2:21.133","8","766.632","2","90.274","80.555","75.885","16.16","1","Bmw 323is","177208","1999","Silver"
"Matthew Swords","20","4","819","TT6","16","3","1.838","","14.217","1 Lap","6","588.733","6","92.112","78.947","74.112","12.120000000000001","0","Mazda Miata","118662","1996","blue","drive off"
"Team JRAD","21","3","51","TT2","11","3","0.348","","14.565","2 Laps","5","495.077","5","92.46","78.65","73.443","10.1","0","Chevy Corvette","175911","2001","yellow"
"Randy Terry","22","9","139T","TTU","17","8","3.317","","17.882","3 Laps","1","126.276","1","95.777","75.926","57.588","2.02","1","Chevrolet Camaro","207147","2015","red"
