"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742496","TT Session 1","Qualifying","2021-07-10 14:45:00 UTC","2021-07-10 15:02:57 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Zen Racing 2021","1","1","71","TTU","24","11","","","","0","5","433.796","5","76.731","94.773","83.818","10.1","0","Chevrolet Corvette","209260","2000","Blue/red/white"
"Tracy Gaudu","2","2","141","TTU","1","1","1.339","","1.339","1 Lap","4","319.573","1","78.07","93.147","91.021","8.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Boston Maler","3","1","769","TT5","2","1","2.504","","3.843","0","5","425.154","1","80.574","90.252","85.522","10.1","0","Honda S2000","193383","2003","Suzuka Blue"
"Greg Slayton","4","3","139","TTU","5","3","0.162","","4.005","1:10.601","6","504.397","2","80.736","90.071","86.503","12.120000000000001","0","chevrolet camaro","168708","blue"
"Michael Tomany","5","1","733","TT2","3","1","0.806","","4.811","0","9","758.569","4","81.542","89.181","86.278","18.18","0","Ford Mustang","198913","2016","Blue"
"Jonathan Wheeler","6","4","44","TTU","8","5","0.431","","5.242","0 Laps","5","428.925","5","81.973","88.712","84.77","10.1","0","Nissan 370Z","211147","2012","black/white/red livery"
"Justin Hite","7","2","153","TT5","6","2","0.428","","5.670","5:39.673","9","764.827","2","82.401","88.251","85.572","18.18","0","BMW M3","193346","1998","Black"
"Ryan Delvaux","8","3","717","TT5","9","3","0.209","","5.879","4:22.593","8","687.747","1","82.61","88.028","84.589","16.16","0","Honda S2000","193458","2000","Silver"
"Jason Rucker","9","5","77","TTU","7","4","0.117","","5.996","1:30.889","6","524.685","2","82.727","87.904","83.158","12.120000000000001","0","Nissan 350z","188005","2007","Orange","incrorrect class on car"
"Jerry Digges","10","6","32x","TTU","4","2","0.400","","6.396","3 Laps","2","176.814","2","83.127","87.481","82.256","4.04","0","Chevrolet Corvette","119820","2005","blue"
"Brad Balkham","11","7","22","TTU","11","6","0.311","","6.707","1 Lap","4","354.846","2","83.438","87.155","81.974","8.08","0","Mitsubishi EVO","224761","2008","Gray"
"Randy Terry","12","8","139T","TTU","23","10","0.303","","7.010","6:14.343","9","808.139","9","83.741","86.839","80.986","18.18","0","Chevrolet Camaro","207147","2015","red","no class on car"
"John Umberger","13","2","50","TT2","12","2","0.442","","7.452","28.859","9","787.428","3","84.183","86.383","83.116","18.18","0","Mazda Miata","124855","2004","gray"
"Jacob Cushing","14","4","O25","TT5","10","4","0.052","","7.504","1:48.651","6","533.805","1","84.235","86.33","81.738","12.120000000000001","0","Honda S2000","194133","2005","Blue"
"Team JRAD","15","3","51","TT2","13","3","1.440","","8.944","2 Laps","7","638.508","6","85.675","84.879","79.723","14.14","0","Chevy Corvette","175911","2001","yellow"
"Adam Powlas","16","1","99","TT6","15","1","0.712","","9.656","0","9","819.425","4","86.387","84.179","79.871","18.18","0","Mazda Miata","189156","1999","Black"
"Roy Parsons","17","2","18","TT6","21","3","0.919","","10.575","5.155","9","824.58","7","87.306","83.293","79.371","18.18","0","Mazda Miata","177344","1994","White/red"
"Nishant Patel","18","3","9","TT6","16","2","0.309","","10.884","1 Lap","8","769.611","6","87.615","82.999","75.591","16.16","0","mazda miata","175922","2004","yellow"
"Christopher Ratliff","19","9","88","TTU","20","8","0.177","","11.061","6:33.301","9","827.097","6","87.792","82.832","79.13","18.18","0","Mazda Miata","159277","2000","Maroon"
"William Bauer","20","10","118","TTU","14","7","0.045","","11.106","4:59.251","8","733.047","4","87.837","82.79","79.362","16.16","0","ford mustang","186741","1968","red"
"Ashley Wise","21","5","349","TT5","17","5","0.072","","11.178","6:37.041","9","822.195","5","87.909","82.722","79.602","18.18","0","BMW E46 330i","163224","2002","white"
"Andrew Meek","22","11","238","TTU","22","9","1.912","","13.090","50.133","5","483.929","4","89.821","80.961","75.135","10.1","0","Acura ITR","130806","2000","Yellow","incorrect class on car"
"Scott Houston","23","6","O7","TT5","18","6","0.333","","13.423","6:02.331","8","787.485","3","90.154","80.662","73.876","16.16","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","24","4","1X","TT2","19","4","1.108","","14.531","7.24","8","765.809","5","91.262","79.683","75.967","16.16","0","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","25","4","819","TT6","25","4","0.680","","15.211","1 Lap","8","800.121","7","91.942","79.093","72.709","16.16","0","Mazda Miata","118662","1996","blue"
