"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20210709","NASA-SE Roebling Road Raceway","2021-07-09 12:05:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Time Trial","1073742498","TT Session 3","Qualifying","2021-07-10 17:50:00 UTC","2021-07-10 18:07:58 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-raceway-2021-nasa-south-east/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Zen Racing 2021","1","1","71","TTU","20","8","","","","0","6","510.141","3","78.401","92.754","85.529","12.12","0","Chevrolet Corvette","209260","2000","Blue/red/white"
"Randy Terry","2","2","139T","TTU","6","4","2.916","","2.916","1 Lap","5","425.576","5","81.317","89.428","85.437","10.1","0","Chevrolet Camaro","207147","2015","red"
"Boston Maler","3","1","769","TT5","1","1","0.057","","2.973","0","4","341.943","2","81.374","89.365","85.067","8.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Greg Slayton","4","3","139","TTU","2","1","0.639","","3.612","3 Laps","3","250.616","2","82.013","88.669","87.05","6.06","0","chevrolet camaro","168708","blue"
"Brad Balkham","5","4","22","TTU","4","2","0.492","","4.104","5:41.484","10","851.625","10","82.505","88.14","85.39","20.2","0","Mitsubishi EVO","224761","2008","Gray","drove off"
"Michael Tomany","6","1","733","TT2","3","1","0.730","","4.834","0","5","423.814","5","83.235","87.367","85.792","10.1","0","Ford Mustang","198913","2016","Blue"
"Justin Hite","7","2","153","TT5","18","5","0.634","","5.468","6:08.781","8","710.724","4","83.869","86.707","81.855","16.16","0","BMW M3","193346","1998","Black"
"Jason Rucker","8","5","77","TTU","16","7","0.310","","5.778","3 Laps","3","280.493","3","84.179","86.387","77.777","6.06","0","Nissan 350z","188005","2007","Orange"
"Jacob Cushing","9","3","O25","TT5","7","2","1.137","","6.915","3:09.661","6","531.604","6","85.316","85.236","82.076","12.12","0","Honda S2000","194133","2005","Blue"
"Nishant Patel","10","1","9","TT6","9","2","0.529","","7.444","0","6","547.281","2","85.845","84.711","79.725","12.12","0","mazda miata","175922","2004","yellow"
"Ashley Wise","11","4","349","TT5","10","3","0.085","","7.529","4:35.573","7","617.516","4","85.93","84.627","82.433","14.14","0","BMW E46 330i","163224","2002","white"
"Adam Powlas","12","2","99","TT6","8","1","0.056","","7.585","2:59.589","8","726.87","2","85.986","84.572","80.036","16.16","0","Mazda Miata","189156","1999","Black"
"John Umberger","13","2","50","TT2","17","3","0.108","","7.693","6:36.52","9","820.334","6","86.094","84.466","79.782","18.18","0","Mazda Miata","124855","2004","gray"
"Roy Parsons","14","3","18","TT6","19","4","1.004","","8.697","4:32.832","9","820.113","7","87.098","83.492","79.804","18.18","0","Mazda Miata","177344","1994","White/red"
"Team JRAD","15","3","51","TT2","14","2","0.374","","9.071","2:14.099","6","557.913","5","87.472","83.135","78.206","12.12","0","Chevy Corvette","175911","2001","yellow"
"Christopher Ratliff","16","6","88","TTU","11","5","0.547","","9.618","4:58.33","9","808.471","6","88.019","82.619","80.953","18.18","0","Mazda Miata","159277","2000","Maroon"
"Scott Houston","17","5","O7","TT5","12","4","0.236","","9.854","8:04.654","9","826.597","6","88.255","82.398","79.178","18.18","0","Bmw 323is","177208","1999","Silver"
"William Bauer","18","7","118","TTU","22","9","0.670","","10.524","2 Laps","4","411.364","3","88.925","81.777","70.711","8.08","1","ford mustang","186741","1968","red"
"Andrew Meek","19","8","238","TTU","13","6","1.860","","12.384","3 Laps","3","287.615","3","90.785","80.101","75.851","6.06","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","20","4","1X","TT2","21","4","1.748","","14.132","6:01.106","8","784.92","3","92.533","78.588","74.117","16.16","1","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","21","4","819","TT6","15","3","3.653","","17.785","2:40.815","7","708.096","7","96.186","75.604","71.889","14.14","0","Mazda Miata","118662","1996","blue"
"Jonathan Wheeler","22","9","44","TTU","5","3","2.068","","19.853","5 Laps","1","102.14","1","98.254","74.012","71.196","2.02","0","Nissan 370Z","211147","2012","black/white/red livery","spun"
