"Event ID","Event Name","Started At","Ended At"
"53-863-2147483805-20180301","NOLA Hoosier Racing Tire Super Tour","2018-03-02 15:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"590","SCCA NOLA","863","NOLA","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 3 GT1,GT2,GT3,AS,T1","1073742565","Grp 3 GT1,GT2,GT3,AS,T1 Qual 2","Qualifying","2018-03-04 14:50:00 UTC","2018-03-04 14:05:21 UTC","PROVISIONAL","7","https://racehero.io/events/nola-hoosier-racing-tire-super-tour/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Brad McCall","1","1","72","T1","10","1","","","","0","6","890.553","6","95.038","104.169","66.7","16.5","1","2012 Porsche Cayman","Boca Raton FL","FLA","451186","Group 3","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil","329729"
"Zachary Monette","2","1","99","GT1","1","1","","","4.454","0","4","552.195","2","99.492","99.505","71.714","11.0","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 3","Optech","194692"
"Jorge Nazario","3","1","165","GT2","9","4","","","11.427","0","6","821.016","2","106.465","92.988","72.349","16.5","0","2004 Chevrolet Corvette","San Juan PR","GPR","364634","Group 3","FOLLOWIT.com/ CEGsoft","333711"
"Alexis Hocevar","4","2","26","GT2","5","2","","","11.441","1:33.954","7","914.97","5","106.479","92.976","75.74","19.25","0","2010 Howe Camaro","Madisonville LA","Delt","497828","Group 3","218540"
"Paige Monette Alexander","5","2","28","GT1","3","3","","","12.458","33.062","4","585.257","2","107.496","92.096","67.663","11.0","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 3","OPTECH","213397"
"Juan Vento","6","3","38","GT1","8","5","","","13.128","54.055","4","606.25","4","108.166","91.526","65.32","11.0","0","2004 Chevrolet Corvette","San Juan PR","426433","Group 3","Interstate Batteries","243015"
"Jeff Dernehl","7","1","71","GT3","12","1","","","14.573","0","7","950.383","6","109.611","90.319","72.918","19.25","0","1995 Mazda RX-7","Roswell GA","Atl","285439","Group 3","Roswell Outback Auto/Hoosier/luckys bar &grill","165630"
"James Marshall","8","4","45","GT1","13","6","","","19.419","1:31.713","2","643.908","2","114.457","86.495","30.75","5.5","0","1992 Oldsmobile cutlass","San Antonio TX","Tex","211185","Group 3","277886"
"Garry Crook","9","2","41","T1","16","2","","","21.624","3 Laps","3","520.571","3","116.662","84.861","57.053","8.25","0","2014 Ford Mustang GT","Pensacola FL","GuCo","506561","Group 3","Vision Construction Ent.","1/29/18 7:37:54 PM"
"Brian Himes","10","1","157","AS","17","1","","","24.305","0","2","406.547","1","119.343","82.954","48.703","5.5","0","1989 Ford Mustang","Slidell LA","Delt","96826","Group 3","CH4 Resources","196364"
"Eric Ritchie","11","2","12","AS","18","2","","","30.436","17.142","2","423.689","2","125.474","78.901","46.732","5.5","0","1991 Chevrolet Camaro Z28","Katy TX","Hous","105043","Group 3","Over 50 Motorsports","2/25/18 8:02:19 PM"
"Randy Walker","12","3","03","GT2","14","6","","","34.366","4 Laps","2","436.607","2","129.404","76.505","45.35","5.5","0","2012 Chevrolet Camaro","Lexington KY","Atl","279197","Group 3","Walker Properties","166456"
"David Fershtand","13","5","05","GT1","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Oldsmobile Cutlass","Fort Worth TX","Tex","225386","Group 3","Fershtand Race Prepared","111649"
"Ben Hocevar","14","4","25","GT2","4","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Madisonville LA","Delt","509121","Group 3","286597"
"Tom Patton","15","5","50","GT2","11","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Sunbeam Tiger","Hamilton OH","CIN","62167","Group 3","Hoosier Tires/RedlineOil","164659"
"Don McMillon","16","6","51","GT2","6","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Chevrolet Corvette","Texarkana TX","Tex","451455","Group 3","Salasko Racing","266666"
"Butch Kummer","17","7","57","GT2","19","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Monte Cuervo","St Marys GA","Bucc","76908","Group 3","Johnny's NY Style Pizza","1/17/18 9:50:27 AM"
"Don Noe","18","6","83","GT1","7","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ford Mustang","Arlington TX","Tex","266856","Group 3","Metro Coffee Grouppe","122201"
"Charlie Vehle","19","8","150","GT2","15","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 GTA Monte Carlo","Danbury TX","Hous","422489","Group 3","DB Motorsports","204678"
