"Event ID","Event Name","Started At","Ended At"
"53-863-2147483805-20180301","NOLA Hoosier Racing Tire Super Tour","2018-03-02 15:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"590","SCCA NOLA","863","NOLA","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Group 6 EP,FP,HP,GTL,B-Spec","1073742579","Grp 6  EP,FP,HP,GTL,B-Spec Race 2","Race","2018-03-04 21:30:00 UTC","2018-03-04 21:03:36 UTC","PROVISIONAL","16","https://racehero.io/events/nola-hoosier-racing-tire-super-tour/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Region"
"Rick Kosdrosky","1","1","13","EP","1","1","","","","0","16","1874.473","2","115.558","85.671","84.504","44.0","0","Lotus Super7","Tex"
"Don Tucker","2","2","54","EP","3","3","","","23.795","23.795","16","1898.268","3","115.947","85.384","83.444","44.0","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","Group 6","LabWare","2/20/18 3:51:28 PM"
"James Rogerson","3","3","164","EP","4","4","","","1:14.675","1:14.675","16","1949.148","12","119.729","82.687","81.266","44.0","0","1999 BMW Z3","Angleton TX","Hous","245971","Group 6","MSR Houston","197045"
"Mark Weber","4","1","25","FP","5","1","","","1:28.078","0","16","1962.551","9","120.912","81.878","80.711","44.0","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Group 6","Goodyear","Hawk Brakes"
"Kyle Baker","5","2","57","FP","7","3","","","1:43.759","15.681","16","1978.232","15","120.773","81.972","80.071","44.0","0","1991 Mazda Miata","Angleton TX","NEB","203299","Group 6","DEE Autosport/RPM Motorsport","190377"
"Nick Engels","6","1","137","HP","11","3","","","1:52.370","0","16","1986.843","13","122.904","80.551","79.724","44.0","0","1986 Toyota MR2","Bedford TX","Tex","279018","Group 6","Endyn Racing Engines","199824"
"James Stevens","7","2","92","HP","8","1","","","2:00.576","8.206","16","1995.049","3","123.352","80.258","79.397","44.0","0","1986 Toyota MR2","Swansea IL","STL","277737","Group 6","Hoosier/TRD/PFM Racing/Ruthi Dooley Photography","286619"
"Christopher Riley Salyer","8","3","66","HP","10","2","","","2:00.796","8.426","16","1995.269","10","122.108","81.076","79.388","44.0","0","1984 Honda Civic","Longview TX","Hous","520499","Group 6","Racing2Remission","488099"
"John Phillips","9","1","43","B-Spec","14","1","","","1 Lap","0","15","1940.277","5","127.954","77.372","76.535","41.25","0","2015 Honda FIT","Sealy TX","Hous","102149","Group 6","Philllipsraceprep","Ktune"
"Kent Carter","10","2","191","B-Spec","15","2","","","1 Lap","11.805","15","1952.082","4","129.01","76.738","76.073","41.25","0","2015 Honda Fit","Houston TX","Hous","277344","Group 6","Phillips Race Prep","199692"
"Rob Horrell","11","4","91","HP","16","6","","","1 Lap","1 Lap","15","1968.039","13","129.138","76.662","75.456","41.25","0","1989 Honda CRX","Memphis TN","MIDS","284368","Group 6","Horrell Group Architects","165464"
"Joseph Gersch","12","3","17","B-Spec","17","3","","","1 Lap","34.479","15","1974.756","12","129.403","76.505","75.199","41.25","0","Mazda Mazda 2","Conroe TX","Hous","185486","Group 6","208636"
"Larry Svaton","13","1","97","GTL","18","1","","","2 Laps","0","14","1934.721","2","131.44","75.32","71.638","38.5","0","Mazda Mx5 Miata","Alvin TX","Hous","48539","Group 6","Hoosier","2/25/18 3:08:08 PM"
"Neil Verity","14","5","83","HP","12","4","","","10 Laps","10 Laps","6","749.931","3","122.895","80.557","79.207","16.5","0","1966 MG MGB","Grey Forest TX","Almo","270572","Group 6","Verity Velocity","100595"
"Chuck Brehm","15","3","39","FP","6","2","","","12 Laps","12 Laps","4","499.718","2","121.582","81.427","79.245","11.0","0","1963 MG MGB","Boerne TX","Almo","526613","Group 6","512908"
"Weber Manning","16","4","38","FP","9","4","","","12 Laps","12 Laps","4","505.69","3","123.084","80.433","78.309","11.0","0","1991 Mazda miata","Germantown TN","MIDS","71503-1","Group 6","Robin Racing","189275"
"Eric Yagel","17","4","46","EP","2","2","","","13 Laps","13 Laps","3","353.367","2","116.773","84.78","84.049","8.25","0","1994 Mazda Miata","Katy TX","Hous","441225","Group 6","SEYRacing/PhillipsRacePrep/BlackArmorHelmets/MillsRacing/MSRHouston/PPTexas/MyWife/WilsonDoge","278690"
"Andrew Wright","18","6","07","HP","13","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Group 6","Hoosier/Redline/East Tennessee Race Prep","165380"
