"Event ID","Event Name","Started At","Ended At"
"53-863-2147483805-20180301","NOLA Hoosier Racing Tire Super Tour","2018-03-02 15:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"590","SCCA NOLA","863","NOLA","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 3 GT1,GT2,GT3,AS,T1","1073742566","Grp 3 GT1,GT2,GT3,AS,T1  Race 1","Race","2018-03-03 20:10:00 UTC","2018-03-03 19:57:19 UTC","PROVISIONAL","15","https://racehero.io/events/nola-hoosier-racing-tire-super-tour/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","15","1552.067","6","101.312","97.718","95.679","41.25","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 3","Optech","194692"
"David Fershtand","2","2","05","GT1","2","2","","","10.348","10.348","15","1562.415","5","101.852","97.2","95.045","41.25","0","1993 Oldsmobile Cutlass","Fort Worth TX","Tex","225386","Group 3","Fershtand Race Prepared","111649"
"Paige Monette Alexander","3","3","28","GT1","3","3","","","50.558","50.558","15","1602.625","6","105.067","94.226","92.66","41.25","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 3","OPTECH","213397"
"Don McMillon","4","1","51","GT2","6","3","","","1:03.730","0","15","1615.797","2","105.565","93.781","91.905","41.25","0","2000 Chevrolet Corvette","Texarkana TX","Tex","451455","Group 3","Salasko Racing","266666"
"Juan Vento","5","4","38","GT1","8","5","","","1:11.172","1:11.172","15","1623.239","6","106.158","93.257","91.484","41.25","0","2004 Chevrolet Corvette","San Juan PR","426433","Group 3","Interstate Batteries","243015"
"Jorge Nazario","6","2","165","GT2","9","4","","","1:14.436","10.706","15","1626.503","6","106.812","92.686","91.3","41.25","0","2004 Chevrolet Corvette","San Juan PR","GPR","364634","Group 3","FOLLOWIT.com/ CEGsoft","333711"
"Alexis Hocevar","7","3","26","GT2","5","2","","","1:16.090","12.36","15","1628.157","9","105.552","93.793","91.207","41.25","0","2010 Howe Camaro","Madisonville LA","Delt","497828","Group 3","218540"
"Brad McCall","8","1","72","T1","16","1","","","1 Lap","0","14","1580.374","2","108.949","90.868","87.701","38.5","0","2012 Porsche Cayman","Boca Raton FL","FLA","451186","Group 3","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil","329729"
"James Marshall","9","5","45","GT1","13","6","","","1 Lap","1:03.267","14","1615.334","10","112.945","87.653","85.803","38.5","0","1992 Oldsmobile cutlass","San Antonio TX","Tex","211185","Group 3","277886"
"Randy Walker","10","4","03","GT2","12","6","","","1 Lap","5.172","14","1620.969","5","113.095","87.537","85.504","38.5","0","2012 Chevrolet Camaro","Lexington KY","Atl","279197","Group 3","Walker Properties","166456"
"Charlie Vehle","11","5","150","GT2","14","7","","","2 Laps","2 Laps","13","1566.483","5","116.161","85.227","82.159","35.75","0","2002 GTA Monte Carlo","Danbury TX","Hous","422489","Group 3","DB Motorsports","204678"
"Brian Himes","12","1","157","AS","18","1","","","2 Laps","0","13","1645.836","1","121.241","81.656","78.197","35.75","0","1989 Ford Mustang","Slidell LA","Delt","96826","Group 3","CH4 Resources","196364"
"Eric Ritchie","13","2","12","AS","19","2","","","3 Laps","1 Lap","12","1565.014","11","125.264","79.033","75.91","33.0","0","1991 Chevrolet Camaro Z28","Katy TX","Hous","105043","Group 3","Over 50 Motorsports","2/25/18 8:02:19 PM"
"Jeff Dernehl","14","1","71","GT3","11","1","","","7 Laps","0","8","1062.239","4","113.125","87.514","74.559","22.0","0","1995 Mazda RX-7","Roswell GA","Atl","285439","Group 3","Roswell Outback Auto/Hoosier/luckys bar &grill","165630"
"Don Noe","15","6","83","GT1","7","4","","","9 Laps","9 Laps","6","654.362","6","106.176","93.241","90.775","16.5","0","1994 Ford Mustang","Arlington TX","Tex","266856","Group 3","Metro Coffee Grouppe","122201"
"Tom Patton","16","6","50","GT2","10","5","","","9 Laps","9 Laps","6","670.909","3","108.754","91.031","88.537","16.5","0","1967 Sunbeam Tiger","Hamilton OH","CIN","62167","Group 3","Hoosier Tires/RedlineOil","164659"
"Ben Hocevar","17","7","25","GT2","4","1","","","11 Laps","11 Laps","4","433.964","2","106.672","92.808","91.252","11.0","0","Chevrolet Corvette","Madisonville LA","Delt","509121","Group 3","286597"
"Butch Kummer","18","8","57","GT2","15","8","","","15 Laps","15 Laps","0","3.532","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Monte Cuervo","St Marys GA","Bucc","76908","Group 3","Johnny's NY Style Pizza","1/17/18 9:50:27 AM"
"Garry Crook","19","2","41","T1","17","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ford Mustang GT","Pensacola FL","GuCo","506561","Group 3","Vision Construction Ent.","1/29/18 7:37:54 PM"
