"Event ID","Event Name","Started At","Ended At"
"53-863-2147483805-20180301","NOLA Hoosier Racing Tire Super Tour","2018-03-02 15:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"590","SCCA NOLA","863","NOLA","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Group 6 EP,FP,HP,GTL,B-Spec","1073742577","Grp 6  EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2018-03-04 16:05:00 UTC","2018-03-04 15:19:38 UTC","PROVISIONAL","6","https://racehero.io/events/nola-hoosier-racing-tire-super-tour/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Eric Yagel","1","1","46","EP","2","2","","","","0","3","499.601","3","115.899","85.419","59.447","8.25","0","1994 Mazda Miata","Katy TX","Hous","441225","Group 6","SEYRacing/PhillipsRacePrep/BlackArmorHelmets/MillsRacing/MSRHouston/PPTexas/MyWife/WilsonDoge","278690"
"Rick Kosdrosky","2","2","13","EP","1","1","","","2.919","2 Laps","1","263.873","1","118.818","83.321","37.518","2.75","0","Lotus Super7","Tex"
"James Rogerson","3","3","164","EP","4","4","","","3.983","2:14.161","4","633.762","2","119.882","82.581","62.484","11.0","0","1999 BMW Z3","Angleton TX","Hous","245971","Group 6","MSR Houston","197045"
"Mark Weber","4","1","25","FP","5","1","","","4.418","0","4","644.209","4","120.317","82.283","61.471","11.0","0","1993 Mazda Miata","Saint Louis MO","STL","19811","Group 6","Goodyear","Hawk Brakes"
"Chuck Brehm","5","2","39","FP","12","4","","","5.848","4:26.812","6","911.021","5","121.747","81.316","65.202","16.5","0","1963 MG MGB","Boerne TX","Almo","526613","Group 6","512908"
"Kyle Baker","6","3","57","FP","6","2","","","6.323","5:39.735","3","983.944","3","122.222","81.0","30.185","8.25","0","1991 Mazda Miata","Angleton TX","NEB","203299","Group 6","DEE Autosport/RPM Motorsport","190377"
"James Stevens","7","1","92","HP","10","3","","","6.647","0","3","538.447","2","122.546","80.786","55.159","8.25","0","1986 Toyota MR2","Swansea IL","STL","277737","Group 6","Hoosier/TRD/PFM Racing/Ruthi Dooley Photography","286619"
"Weber Manning","8","4","38","FP","7","3","","","7.381","2:22.094","4","786.303","2","123.28","80.305","50.362","11.0","0","1991 Mazda miata","Germantown TN","MIDS","71503-1","Group 6","Robin Racing","189275"
"Christopher Riley Salyer","9","2","66","HP","9","2","","","7.485","6:34.927","6","933.374","6","123.384","80.237","63.64","16.5","0","1984 Honda Civic","Longview TX","Hous","520499","Group 6","Racing2Remission","488099"
"Neil Verity","10","3","83","HP","11","4","","","9.270","4:25.466","5","803.913","2","125.169","79.093","61.574","13.75","0","1966 MG MGB","Grey Forest TX","Almo","270572","Group 6","Verity Velocity","100595"
"John Phillips","11","1","43","B-Spec","14","1","","","11.998","0","3","558.354","2","127.897","77.406","53.192","8.25","0","2015 Honda FIT","Sealy TX","Hous","102149","Group 6","Philllipsraceprep","Ktune"
"Kent Carter","12","2","191","B-Spec","15","2","","","14.125","4:31.142","5","829.496","5","130.024","76.14","59.675","13.75","0","2015 Honda Fit","Houston TX","Hous","277344","Group 6","Phillips Race Prep","199692"
"Joseph Gersch","13","3","17","B-Spec","17","3","","","14.184","6:44.328","6","962.682","5","130.083","76.105","61.703","16.5","0","Mazda Mazda 2","Conroe TX","Hous","185486","Group 6","208636"
"Larry Svaton","14","1","97","GTL","18","1","","","16.530","0","2","454.955","2","132.429","74.757","43.521","5.5","0","Mazda Mx5 Miata","Alvin TX","Hous","48539","Group 6","Hoosier","2/25/18 3:08:08 PM"
"Andrew Wright","15","4","07","HP","13","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph Spitfire","Murfreesboro TN","TEN","288525","Group 6","Hoosier/Redline/East Tennessee Race Prep","165380"
"Don Tucker","16","4","54","EP","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","Group 6","LabWare","2/20/18 3:51:28 PM"
"Rob Horrell","17","5","91","HP","16","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Honda CRX","Memphis TN","MIDS","284368","Group 6","Horrell Group Architects","165464"
"Nick Engels","18","6","137","HP","8","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Toyota MR2","Bedford TX","Tex","279018","Group 6","Endyn Racing Engines","199824"
