"Event ID","Event Name","Started At","Ended At"
"53-863-2147483805-20180301","NOLA Hoosier Racing Tire Super Tour","2018-03-02 15:00:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"590","SCCA NOLA","863","NOLA","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 3 GT1,GT2,GT3,AS,T1","1073742567","Grp 3 GT1,GT2,GT3,AS,T1  Race 2","Race","2018-03-04 19:00:00 UTC","2018-03-04 18:34:48 UTC","PROVISIONAL","16","https://racehero.io/events/nola-hoosier-racing-tire-super-tour/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","16","1650.878","3","101.676","97.368","95.949","44.0","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 3","Optech","194692"
"David Fershtand","2","2","05","GT1","2","2","","","11.547","11.547","16","1662.425","3","101.47","97.566","95.282","44.0","0","1993 Oldsmobile Cutlass","Fort Worth TX","Tex","225386","Group 3","Fershtand Race Prepared","111649"
"Paige Monette Alexander","3","3","28","GT1","3","3","","","1:01.708","1:01.708","16","1712.586","8","105.11","94.187","92.492","44.0","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 3","OPTECH","213397"
"Don McMillon","4","1","51","GT2","6","3","","","1:07.289","0","16","1718.167","10","105.537","93.806","92.191","44.0","0","2000 Chevrolet Corvette","Texarkana TX","Tex","451455","Group 3","Salasko Racing","266666"
"Juan Vento","5","4","38","GT1","8","5","","","1:21.439","1:21.439","16","1732.317","8","106.914","92.598","91.438","44.0","0","2004 Chevrolet Corvette","San Juan PR","426433","Group 3","Interstate Batteries","243015"
"Ben Hocevar","6","2","25","GT2","4","1","","","1:29.937","22.648","16","1740.815","10","106.53","92.932","90.992","44.0","0","Chevrolet Corvette","Madisonville LA","Delt","509121","Group 3","286597"
"Alexis Hocevar","7","3","26","GT2","5","2","","","1:30.603","23.314","16","1741.481","10","106.798","92.698","90.957","44.0","0","2010 Howe Camaro","Madisonville LA","Delt","497828","Group 3","218540"
"Jorge Nazario","8","4","165","GT2","9","4","","","1:31.429","24.14","16","1742.307","10","107.539","92.06","90.914","44.0","0","2004 Chevrolet Corvette","San Juan PR","GPR","364634","Group 3","FOLLOWIT.com/ CEGsoft","333711"
"Randy Walker","9","5","03","GT2","14","6","","","2 Laps","2 Laps","14","1653.315","5","115.157","85.97","83.832","38.5","0","2012 Chevrolet Camaro","Lexington KY","Atl","279197","Group 3","Walker Properties","166456"
"James Marshall","10","5","45","GT1","13","6","","","2 Laps","42.596","14","1693.474","5","115.604","85.637","81.844","38.5","0","1992 Oldsmobile cutlass","San Antonio TX","Tex","211185","Group 3","277886"
"Brad McCall","11","1","72","T1","10","1","","","2 Laps","0","14","1732.683","5","108.707","91.07","79.992","38.5","1","2012 Porsche Cayman","Boca Raton FL","FLA","451186","Group 3","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil","329729"
"Charlie Vehle","12","6","150","GT2","15","7","","","2 Laps","26.016","14","1744.183","9","119.134","83.1","79.464","38.5","0","2002 GTA Monte Carlo","Danbury TX","Hous","422489","Group 3","DB Motorsports","204678"
"Brian Himes","13","1","157","AS","17","1","","","3 Laps","0","13","1681.458","1","121.677","81.363","76.541","35.75","0","1989 Ford Mustang","Slidell LA","Delt","96826","Group 3","CH4 Resources","196364"
"Eric Ritchie","14","2","12","AS","18","2","","","3 Laps","12.92","13","1694.378","11","124.746","79.361","75.957","35.75","0","1991 Chevrolet Camaro Z28","Katy TX","Hous","105043","Group 3","Over 50 Motorsports","2/25/18 8:02:19 PM"
"Jeff Dernehl","15","1","71","GT3","12","1","","","4 Laps","0","12","1724.8","1","110.398","89.676","68.878","33.0","1","1995 Mazda RX-7","Roswell GA","Atl","285439","Group 3","Roswell Outback Auto/Hoosier/luckys bar &grill","165630"
"Garry Crook","16","2","41","T1","16","2","","","7 Laps","5 Laps","9","1111.125","3","117.691","84.119","80.189","24.75","0","2014 Ford Mustang GT","Pensacola FL","GuCo","506561","Group 3","Vision Construction Ent.","1/29/18 7:37:54 PM"
"Don Noe","17","6","83","GT1","7","4","","","8 Laps","8 Laps","8","856.362","8","105.075","94.218","92.484","22.0","0","1994 Ford Mustang","Arlington TX","Tex","266856","Group 3","Metro Coffee Grouppe","122201"
"Butch Kummer","18","7","57","GT2","19","8","","","16 Laps","16 Laps","0","1.788","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Monte Cuervo","St Marys GA","Bucc","76908","Group 3","Johnny's NY Style Pizza","1/17/18 9:50:27 AM"
"Tom Patton","19","8","50","GT2","11","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Sunbeam Tiger","Hamilton OH","CIN","62167","Group 3","Hoosier Tires/RedlineOil","164659"
