"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","4. KA100 Senior/Master","1073743685","Main","Race","2021-03-07 19:40:00 UTC","2021-03-07 19:53:10 UTC","FINAL","14","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Faulkner","1","1","954","KA100 Senior","1","1","","","","0","14","790.007","11","55.827","51.588","51.038","11.200000000000001","0"
"Ethan Foxworth","2","2","933","KA100 Senior","3","3","2.781","","2.781","2.781","14","792.788","4","55.828","51.587","50.858","11.200000000000001","0"
"Charles Beare","3","3","927","KA100 Senior","2","2","0.238","","3.019","3.019","14","793.026","10","55.928","51.495","50.843","11.200000000000001","0"
"Noah Murphy","4","4","947","KA100 Senior","4","4","0.215","","3.234","3.234","14","793.241","8","55.642","51.759","50.829","11.200000000000001","0"
"Rocco Ruzic","5","5","934","KA100 Senior","11","10","1.238","","4.472","4.472","14","794.479","11","55.971","51.455","50.75","11.200000000000001","0"
"James Lundberg","6","6","920","KA100 Senior","9","9","0.296","","4.768","4.768","14","794.775","13","55.832","51.583","50.731","11.200000000000001","0"
"Gage Hembree","7","7","992","KA100 Senior","5","5","8.071","","12.839","12.839","14","802.846","3","56.172","51.271","50.221","11.200000000000001","0"
"Will Larkin","8","8","914","KA100 Senior","7","7","3.843","","16.682","16.682","14","806.689","4","56.744","50.754","49.982","11.200000000000001","0"
"Kaitlyn Zahorski","9","9","931","KA100 Senior","8","8","5.358","","22.040","22.04","14","812.047","4","57.113","50.426","49.652","11.200000000000001","0"
"Matt Berendt","10","10","969","KA100 Senior","6","6","3.565","","25.605","25.605","14","815.612","8","56.762","50.738","49.435","11.200000000000001","0"
"Alan Trout","11","1","271","KA100 Master","10","1","31.017","","56.622","0","14","846.629","3","58.868","48.923","47.624","11.200000000000001","0"
"Taylor Trout","12","11","425","KA100 Senior","0","","14 Laps","","14 Laps","14 Laps","0","3.556","0","0.0","0.0","0.0","0.0","0"
"Max Jung","13","12","55","KA100 Senior","0","","0.585","","14 Laps","14 Laps","0","4.141","0","0.0","0.0","0.0","0.0","0"
"Eric Sepulveda","14","13","218","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Mabry","15","14","873","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
