"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","3. Mini-Swift","1073743672","Heat 1","Race","2021-03-07 18:30:00 UTC","2021-03-07 18:40:06 UTC","FINAL","10","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Iliffe","1","1","144","Mini-Swift","4","4","","","","0","10","606.806","5","58.791","48.987","47.462","8.0","0"
"Oscar Iliffe","2","2","117","Mini-Swift","7","7","0.092","","0.092","0.092","10","606.898","3","58.693","49.069","47.454","8.0","0"
"Landon Skinner","3","3","171","Mini-Swift","5","5","1.363","","1.455","1.455","10","608.261","9","58.753","49.019","47.348","8.0","0"
"Diego Guiot","4","4","148","Mini-Swift","3","3","0.096","","1.551","1.551","10","608.357","9","58.692","49.07","47.341","8.0","0"
"Santiago Duran","5","5","174","Mini-Swift","6","6","0.088","","1.639","1.639","10","608.445","9","58.8","48.98","47.334","8.0","0"
"Tyler Roberts","6","6","109","Mini-Swift","2","2","0.021","","1.660","1.66","10","608.466","5","58.693","49.069","47.332","8.0","0"
"Ragan Saville","7","7","119.","Mini-Swift","1","1","5.726","","7.386","7.386","10","614.192","3","58.952","48.853","46.891","8.0","0"
"Preston Piecko","8","8","199","Mini-Swift","8","8","0.074","","7.460","7.46","10","614.266","4","59.126","48.71","46.885","8.0","0"
"Clayton Ingram","9","9","122","Mini-Swift","9","9","0.281","","7.741","7.741","10","614.547","5","59.036","48.784","46.864","8.0","0"
"Noah Perez","10","10","124","Mini-Swift","10","10","21.668","","29.409","29.409","10","636.215","4","61.315","46.971","45.268","8.0","0"
