"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","6. LO206 Senior/Heavy","1073743674","Qualifying","Qualifying","2021-03-07 18:00:00 UTC","2021-03-07 18:04:06 UTC","FINAL","8","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Masdea","1","1","611","206 Senior","2","2","","","","0","8","512.891","6","62.617","45.994","44.922","6.4","0"
"Bryce Frank","2","2","617","206 Senior","1","1","0.036","","0.036","0.184","8","513.075","6","62.653","45.967","44.906","6.4","0"
"Robert Schneider","3","3","33","206 Senior","3","3","0.079","","0.115","0.626","8","513.517","6","62.732","45.91","44.867","6.4","0"
"Shawn Kozma","4","4","14","206 Senior","12","9","0.062","","0.177","21.045","8","533.936","8","62.794","45.864","43.151","6.4","0"
"Jim Garvin","5","5","691","206 Senior","4","4","0.003","","0.180","1.155","8","514.046","6","62.797","45.862","44.821","6.4","0"
"Ellis Vance","6","6","416","206 Senior","10","7","0.207","","0.387","12.882","8","525.773","5","63.004","45.711","43.821","6.4","0"
"Mathiew Geruals","7","7","677","206 Senior","6","5","0.377","","0.764","7.429","8","520.32","5","63.381","45.439","44.28","6.4","0"
"Scott Sanne","8","1","836","206 Heavy","8","2","0.599","","1.363","0","8","532.929","8","63.98","45.014","43.233","6.4","0"
"Colin Davis","9","8","9","206 Senior","7","6","0.097","","1.460","17.298","8","530.189","8","64.077","44.946","43.456","6.4","0"
"Robert Kelley","10","1","37","206 Junior","13","1","0.106","","1.566","0","7","480.057","7","64.183","44.872","41.995","5.6000000000000005","0"
"Harald Van de Reep","11","2","866","206 Heavy","5","1","0.204","","1.770","0 Laps","8","528.916","8","64.387","44.73","43.561","6.4","0"
"Austin Hunter","12","3","827.","206 Heavy","9","3","0.862","","2.632","1 Lap","7","477.015","6","65.249","44.139","42.263","5.6000000000000005","0"
"Stephen Butler","13","9","675","206 Senior","11","8","13.747","","16.379","2 Laps","6","511.183","5","78.996","36.458","33.804","4.800000000000001","0"
"Will Vasser","14","10","684","206 Senior","14","","25.751","","42.130","7 Laps","1","170.52","1","104.747","27.495","16.89","0.8","0"
"Jose Rodriguez","15","4","7","206 Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Olsen-Hodges","16","11","555","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
