"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","1. L0206 Cadet/Micro-Swift","1073743668","Qualifying","Qualifying","2021-03-07 17:00:00 UTC","2021-03-07 17:09:27 UTC","FINAL","8","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Klein","1","1","46","Micro-Swift","6","2","","","","0","8","489.425","6","59.643","48.287","47.076","6.4","0"
"Gage Bailey","2","2","45","Micro-Swift","7","3","0.381","","0.381","5.559","8","494.984","5","60.024","47.981","46.547","6.4","0"
"Ragan Saville","3","1","119","206 Cadet","2","1","0.829","","1.210","0","8","499.213","4","60.853","47.327","46.153","6.4","0"
"Aston Wyatt","4","3","21","Micro-Swift","9","5","0.046","","1.256","16.09","8","505.515","5","60.899","47.291","45.577","6.4","0"
"Sawyer Chambers","5","4","25","Micro-Swift","1","1","0.050","","1.306","8.972","8","498.397","4","60.949","47.253","46.228","6.4","0"
"Alex Chandler","6","5","26","Micro-Swift","8","4","1.183","","2.489","25.269","8","514.694","4","62.132","46.353","44.764","6.4","0"
"Charlie Iliffe","7","6","44","Micro-Swift","11","6","0.305","","2.794","43.198","8","532.623","8","62.437","46.126","43.258","6.4","0"
"Easton Sargisson","8","2","278","206 Cadet","3","2","1.153","","3.947","17.845","8","517.058","5","63.59","45.29","44.56","6.4","0"
"Eva Blehm","9","3","207","206 Cadet","4","3","0.077","","4.024","29.035","8","528.248","8","63.667","45.235","43.616","6.4","0"
"Nicolas Orbezo","10","4","288","206 Cadet","12","6","0.548","","4.572","33.325","8","532.538","5","64.215","44.849","43.265","6.4","0"
"Jaxon Young","11","5","248","206 Cadet","13","","0.205","","4.777","2 Laps","6","483.145","6","64.42","44.707","35.766","4.8","0"
"Riley Roberts","12","6","255","206 Cadet","5","4","0.031","","4.808","28.714","8","527.927","5","64.451","44.685","43.642","6.4","0"
"Reagan Kalivoda","13","7","228","206 Cadet","10","5","5.111","","9.919","7.136","7","506.349","5","69.562","41.402","39.814","5.6","0"
