"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","2. KA100 Junior/X30 Senior","1073743681","Heat 1","Race","2021-03-07 18:20:00 UTC","2021-03-07 18:32:07 UTC","FINAL","12","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Cara","1","1","313","X30 Senior","6","6","","","","0","12","727.031","7","53.564","53.767","47.536","9.600000000000001","0"
"Tim de Belloy","2","2","404","X30 Senior","1","1","7.063","","7.063","7.063","12","734.094","5","54.213","53.124","47.078","9.600000000000001","0"
"Nicolai Mortensen","3","3","395","X30 Senior","4","4","7.588","","14.651","14.651","12","741.682","8","54.788","52.566","46.597","9.600000000000001","0"
"Dylan Thurman","4","4","357","X30 Senior","3","3","0.478","","15.129","15.129","12","742.16","5","54.706","52.645","46.567","9.600000000000001","0"
"Wilmer Valentin","5","1","505","X30 Master","7","1","3.611","","18.740","0","12","745.771","7","55.348","52.034","46.341","9.600000000000001","0"
"Jose Rangel","6","5","12","X30 Senior","5","5","7.823","","26.563","26.563","12","753.594","9","55.704","51.702","45.86","9.600000000000001","0"
"Cooper Shipman","7","1","814","KA100 Junior","10","3","3.323","","38.274","0","12","765.305","5","55.947","51.477","45.158","9.600000000000001","0"
"Davis Cunningham","8","2","825","KA100 Junior","11","4","2.436","","40.710","2.436","12","767.741","5","56.268","51.184","45.015","9.600000000000001","0"
"Cameron Steller","9","3","823","KA100 Junior","12","5","3.648","","44.358","6.084","12","771.389","6","56.325","51.132","44.802","9.600000000000001","0"
"Camryn Reed","10","4","809","KA100 Junior","13","6","0.120","","44.478","6.204","12","771.509","6","56.431","51.036","44.795","9.600000000000001","0"
"Freddie  Milne","11","6","69","X30 Senior","2","2","1 Lap","","1 Lap","1 Lap","11","681.723","10","54.428","52.914","46.47","8.8","0"
"Austin Roy","12","5","843","KA100 Junior","14","7","52.865","","1 Lap","1 Lap","11","734.588","7","56.997","50.529","43.126","8.8","0"
"Joseph Maby","13","6","5","KA100 Junior","15","8","1.611","","1 Lap","1 Lap","11","736.199","11","58.447","49.275","43.032","8.8","0"
"Aden Rudolph","14","7","899","KA100 Junior","8","1","2 Laps","","3 Laps","3 Laps","9","593.678","6","55.679","51.725","43.66","7.2","0"
"Helio Meza","15","8","827","KA100 Junior","9","2","8.388","","34.951","0 Laps","12","761.982","7","55.666","51.737","45.355","9.600000000000001","0"
