"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","6. LO206 Senior/Heavy","1073743675","Heat 1","Race","2021-03-07 19:00:00 UTC","2021-03-07 19:12:36 UTC","FINAL","12","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Schneider","1","1","633","206 Senior","3","3","","","","0","12","756.797","11","62.578","46.023","45.666","9.600000000000001","0"
"Bryce Frank","2","2","617","206 Senior","1","1","0.358","","0.358","0.358","12","757.155","6","62.45","46.117","45.645","9.600000000000001","0"
"Shawn Kozma","3","3","14","206 Senior","4","4","0.221","","0.579","0.579","12","757.376","12","62.292","46.234","45.631","9.600000000000001","0"
"Jim Garvin","4","4","691","206 Senior","5","5","3.985","","4.564","4.564","12","761.361","8","62.86","45.816","45.392","9.600000000000001","0"
"Ellis Vance","5","5","416","206 Senior","6","6","2.462","","7.026","7.026","12","763.823","7","62.879","45.802","45.246","9.600000000000001","0"
"Mathiew Geruals","6","6","677","206 Senior","7","7","2.025","","9.051","9.051","12","765.848","9","63.13","45.62","45.126","9.600000000000001","0"
"Will Vasser","7","7","684","206 Senior","13","9","5.560","","14.611","14.611","12","771.408","6","63.331","45.475","44.801","9.600000000000001","0"
"Scott Sanne","8","1","836","206 Heavy","8","1","1.767","","16.378","0","12","773.175","6","63.627","45.264","44.699","9.600000000000001","0"
"Colin Davis","9","8","9","206 Senior","10","8","11.660","","28.038","28.038","12","784.835","10","64.043","44.97","44.035","9.600000000000001","0"
"Harald Van de Reep","10","2","866","206 Heavy","12","3","1.136","","29.174","12.796","12","785.971","12","63.977","45.016","43.971","9.600000000000001","0"
"Jose Rodriguez","11","3","7","206 Heavy","14","4","6.535","","35.709","19.331","12","792.506","7","65.076","44.256","43.609","9.600000000000001","0"
"Robert Kelley","12","1","37","206 Junior","9","1","2 Laps","","2 Laps","0","10","644.681","7","63.215","45.559","44.673","8.0","0"
"Stephen Butler","13","9","675","206 Senior","15","10","2:53.192","","2 Laps","1:01.076","10","817.873","1","77.629","37.1","35.213","8.0","0"
"Austin Hunter","14","4","827.","206 Heavy","11","2","3 Laps","","5 Laps","5 Laps","7","488.614","3","65.63","43.882","41.26","5.6000000000000005","0"
"James Masdea","15","10","611","206 Senior","2","2","5 Laps","","10 Laps","10 Laps","2","129.686","2","63.723","45.196","44.415","1.6","0"
"Hunter Olsen-Hodges","16","11","555","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
