"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","2. KA100 Junior/X30 Senior","1073743680","Qualifying","Qualifying","2021-03-07 17:20:00 UTC","2021-03-07 17:21:55 UTC","FINAL","9","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim de Belloy","1","1","404","X30 Senior","12","","","","","0","7","525.661","7","53.998","53.335","38.352","5.6000000000000005","0"
"Freddie  Milne","2","2","69","X30 Senior","13","","0.328","","0.328","3.467","6","529.128","6","54.326","53.013","32.658","4.800000000000001","0"
"Dylan Thurman","3","3","357","X30 Senior","10","","0.150","","0.478","1 Lap","6","422.441","6","54.476","52.867","40.905","4.800000000000001","0"
"Wilmer Valentin","4","1","505","X30 Master","11","","0.901","","1.379","0","4","332.415","4","55.377","52.007","34.655","3.2","0"
"Nicolai Mortensen","5","4","395","X30 Senior","8","2","0.021","","1.400","-1 Laps","8","502.193","8","55.398","51.987","45.879","6.4","0"
"Aden Rudolph","6","1","899","KA100 Junior","1","1","0.101","","1.501","0","9","513.028","6","55.499","51.893","50.524","7.2","0"
"Helio Meza","7","2","827","KA100 Junior","2","2","0.001","","1.502","0 Laps","9","511.098","6","55.5","51.892","50.714","7.2","0"
"Jose Rangel","8","5","12","X30 Senior","7","1","0.130","","1.632","-1 Laps","8","484.672","5","55.63","51.771","47.537","6.4","0"
"Cameron Steller","9","3","823","KA100 Junior","4","4","0.547","","2.179","6.599","9","519.627","7","56.177","51.267","49.882","7.2","0"
"Cooper Shipman","10","4","814","KA100 Junior","0","","0.023","","2.202","9 Laps","0","0.0","0","56.2","51.246","0.0","0.0","0"
"Davis Cunningham","11","5","825","KA100 Junior","3","3","0.005","","2.207","4.29","9","517.318","5","56.205","51.241","50.105","7.2","0"
"Camryn Reed","12","6","809","KA100 Junior","5","5","0.071","","2.278","6.398","9","519.426","8","56.276","51.176","49.901","7.2","0"
"Austin Roy","13","7","843","KA100 Junior","6","6","0.484","","2.762","11.914","9","524.942","6","56.76","50.74","49.377","7.2","0"
"Joseph Maby","14","8","5","KA100 Junior","9","","1.789","","4.551","2 Laps","7","501.078","7","58.549","49.19","40.233","5.6000000000000005","0"
"Daniel Cara","15","6","313","X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
