"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","4. KA100 Senior/Master","1073743684","Heat 1","Race","2021-03-07 18:40:00 UTC","2021-03-07 18:50:57 UTC","FINAL","12","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Faulkner","1","1","954","KA100 Senior","1","1","","","","0","12","657.374","5","55.601","51.798","52.573","9.600000000000001","0"
"Charles Beare","2","2","927","KA100 Senior","5","5","3.643","","3.643","3.643","12","661.017","8","55.935","51.488","52.283","9.600000000000001","0"
"Ethan Foxworth","3","3","933","KA100 Senior","4","4","0.315","","3.958","3.958","12","661.332","12","55.97","51.456","52.258","9.600000000000001","0"
"Noah Murphy","4","4","947","KA100 Senior","3","3","0.093","","4.051","4.051","12","661.425","12","55.634","51.767","52.251","9.600000000000001","0"
"Taylor Trout","5","5","425","KA100 Senior","9","9","5.144","","9.195","9.195","12","666.569","9","56.465","51.005","51.848","9.600000000000001","0"
"Gage Hembree","6","6","992","KA100 Senior","6","6","0.196","","9.391","9.391","12","666.765","6","56.074","51.361","51.832","9.600000000000001","0"
"Matt Berendt","7","7","969","KA100 Senior","10","10","2.786","","12.177","12.177","12","669.551","7","56.553","50.926","51.617","9.600000000000001","0"
"Will Larkin","8","8","914","KA100 Senior","8","8","0.241","","12.418","12.418","12","669.792","6","56.388","51.075","51.598","9.600000000000001","0"
"Kaitlyn Zahorski","9","9","931","KA100 Senior","11","11","8.552","","20.970","20.97","12","678.344","9","57.427","50.151","50.948","9.600000000000001","0"
"James Lundberg","10","10","920","KA100 Senior","7","7","3.066","","24.036","24.036","12","681.41","5","56.11","51.328","50.718","9.600000000000001","0"
"Alan Trout","11","1","271","KA100 Master","13","1","9.390","","33.426","0","12","690.8","8","58.68","49.08","50.029","9.600000000000001","0"
"Max Jung","12","11","55","KA100 Senior","12","12","1.828","","35.254","35.254","12","692.628","6","59.147","48.692","49.897","9.600000000000001","0"
"Eric Sepulveda","13","12","218","KA100 Senior","14","","2 Laps","","2 Laps","20.752","10","678.126","6","57.484","50.101","42.47","8.0","0"
"Rocco Ruzic","14","13","934","KA100 Senior","2","2","1 Lap","","3 Laps","3 Laps","9","500.314","5","56.036","51.396","51.807","7.2","0"
"Zachary Mabry","15","14","873","KA100 Senior","0","","9 Laps","","12 Laps","12 Laps","0","6.092","0","0.0","0.0","0.0","0.0","0"
