"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","2. KA100 Junior/X30 Senior","1073743682","Main","Race","2021-03-07 19:20:00 UTC","2021-03-07 19:32:48 UTC","FINAL","14","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Cara","1","1","313","X30 Senior","1","1","","","","0","14","768.085","3","53.943","53.39","52.494","11.200000000000001","0"
"Dylan Thurman","2","2","357","X30 Senior","2","2","13.722","","13.722","13.722","14","781.807","5","54.966","52.396","51.573","11.200000000000001","0"
"Nicolai Mortensen","3","3","395","X30 Senior","3","3","1.580","","15.302","15.302","14","783.387","4","54.599","52.748","51.469","11.200000000000001","0"
"Wilmer Valentin","4","1","505","X30 Master","5","1","5.790","","21.092","0","14","789.177","7","55.481","51.91","51.091","11.200000000000001","0"
"Jose Rangel","5","4","12","X30 Senior","6","5","5.671","","26.763","26.763","14","794.848","8","55.539","51.855","50.727","11.200000000000001","0"
"Cooper Shipman","6","1","814","KA100 Junior","7","1","17.952","","44.715","0","14","812.8","5","55.922","51.5","49.606","11.200000000000001","0"
"Camryn Reed","7","2","809","KA100 Junior","10","4","4.238","","48.953","4.238","14","817.038","6","56.3","51.155","49.349","11.200000000000001","0"
"Davis Cunningham","8","3","825","KA100 Junior","8","2","5.024","","53.977","9.262","14","822.062","5","56.092","51.344","49.047","11.200000000000001","0"
"Cameron Steller","9","4","823","KA100 Junior","9","3","2.588","","56.565","11.85","14","824.65","10","56.147","51.294","48.893","11.200000000000001","0"
"Austin Roy","10","5","843","KA100 Junior","11","5","1 Lap","","1 Lap","1 Lap","13","771.578","6","57.283","50.277","48.524","10.4","0"
"Joseph Maby","11","6","5","KA100 Junior","13","7","15.489","","1 Lap","1 Lap","13","787.067","12","58.52","49.214","47.569","10.4","0"
"Aden Rudolph","12","7","899","KA100 Junior","12","6","5 Laps","","6 Laps","6 Laps","8","474.929","4","56.014","51.416","48.513","6.4","0"
"Freddie  Milne","13","5","69","X30 Senior","4","4","1 Lap","","7 Laps","7 Laps","7","396.805","6","54.112","53.223","50.806","5.6000000000000005","0"
"Tim de Belloy","14","6","404","X30 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helio Meza","15","8","827","KA100 Junior","14","8","","","DQ","0 Laps","14","808.069","4","55.461","51.928","49.897","11.200000000000001","0"
