"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","3. Mini-Swift","1073743671","Qualifying","Qualifying","2021-03-07 17:30:00 UTC","2021-03-07 17:38:00 UTC","FINAL","9","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ragan Saville","1","1","119.","Mini-Swift","4","4","","","","0","9","538.002","4","58.372","49.339","48.178","7.2","0"
"Tyler Roberts","2","2","109","Mini-Swift","9","9","","","","1 Lap","8","489.708","5","58.372","49.339","47.048","6.4","0"
"Diego Guiot","3","3","148","Mini-Swift","3","3","0.086","","0.086","0.197","9","538.199","4","58.458","49.266","48.161","7.2","0"
"Jack Iliffe","4","4","144","Mini-Swift","7","7","0.051","","0.137","1 Lap","8","491.559","7","58.509","49.223","46.871","6.4","0"
"Landon Skinner","5","5","171","Mini-Swift","2","2","0.043","","0.180","0 Laps","9","537.93","9","58.552","49.187","48.185","7.2","0"
"Santiago Duran","6","6","174","Mini-Swift","8","8","0.102","","0.282","1 Lap","8","493.276","6","58.654","49.102","46.708","6.4","0"
"Oscar Iliffe","7","7","117","Mini-Swift","6","6","0.029","","0.311","1 Lap","8","489.779","7","58.683","49.077","47.042","6.4","0"
"Preston Piecko","8","8","199","Mini-Swift","5","5","0.210","","0.521","1 Lap","8","486.531","5","58.893","48.902","47.356","6.4","0"
"Clayton Ingram","9","9","122","Mini-Swift","1","1","0.429","","0.950","1 Lap","8","486.697","6","59.322","48.549","47.34","6.4","0"
"Noah Perez","10","10","124","Mini-Swift","10","10","3.467","","4.417","6 Laps","3","211.22","3","62.789","45.868","40.905","2.4","0"
