"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","4. KA100 Senior/Master","1073743683","Qualifying","Qualifying","2021-03-07 17:40:00 UTC","2021-03-07 17:48:00 UTC","FINAL","9","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Faulkner","1","1","954","KA100 Senior","2","2","","","","0","9","509.135","7","55.395","51.99","50.91","7.2","0"
"Rocco Ruzic","2","2","934","KA100 Senior","1","1","0.126","","0.126","1.637","9","510.772","5","55.521","51.872","50.747","7.2","0"
"Noah Murphy","3","3","947","KA100 Senior","5","5","0.153","","0.279","1 Lap","8","459.344","8","55.674","51.73","50.158","6.4","0"
"Ethan Foxworth","4","4","933","KA100 Senior","3","3","0.012","","0.291","1.194","9","510.329","4","55.686","51.719","50.791","7.2","0"
"Eric Sepulveda","5","5","218","KA100 Senior","9","9","0.005","","0.296","18.703","9","527.838","4","55.691","51.714","49.106","7.2","0"
"Charles Beare","6","6","927","KA100 Senior","6","6","0.068","","0.364","10.828","9","519.963","5","55.759","51.651","49.85","7.2","0"
"Gage Hembree","7","7","992","KA100 Senior","0","","0.211","","0.575","9 Laps","0","0.0","0","55.97","51.456","0.0","0.0","0"
"James Lundberg","8","8","920","KA100 Senior","8","8","0.095","","0.670","2 Laps","7","433.533","6","56.065","51.369","46.502","5.6000000000000005","0"
"Zachary Mabry","9","9","873","KA100 Senior","7","7","0.038","","0.708","15.008","9","524.143","4","56.103","51.334","49.452","7.2","0"
"Taylor Trout","10","10","425","KA100 Senior","4","4","0.060","","0.768","8.176","9","517.311","6","56.163","51.279","50.105","7.2","0"
"Will Larkin","11","11","914","KA100 Senior","10","10","0.234","","1.002","3 Laps","6","358.318","3","56.397","51.067","48.225","4.800000000000001","0"
"Kaitlyn Zahorski","12","12","931","KA100 Senior","11","11","0.438","","1.440","26.013","9","535.148","4","56.835","50.673","48.435","7.2","0"
"Matt Berendt","13","13","969","KA100 Senior","12","12","0.078","","1.518","2 Laps","7","419.465","3","56.913","50.604","48.061","5.6000000000000005","0"
"Alan Trout","14","1","271","KA100 Master","13","1","1.140","","2.658","0","8","490.638","3","58.053","49.61","46.959","6.4","0"
"Max Jung","15","14","55","KA100 Senior","14","13","0.719","","3.377","1 Lap","8","498.773","7","58.772","49.003","46.193","6.4","0"
