"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484112-20210307","GHRS/Speedspotz Spring Race 4","2021-03-07 14:47:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","6. LO206 Senior/Heavy","1073743676","Main","Race","2021-03-07 20:00:00 UTC","2021-03-07 20:14:42 UTC","FINAL","14","https://racehero.io/events/ghrs-speedspotz-spring-race-4/results/1073743676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Schneider","1","1","633","206 Senior","1","1","","","","0","14","882.545","5","62.419","46.14","45.686","11.200000000000001","0"
"Shawn Kozma","2","2","614","206 Senior","3","3","0.389","","0.389","0.389","14","882.934","9","62.45","46.117","45.666","11.200000000000001","0"
"Bryce Frank","3","3","617","206 Senior","2","2","0.075","","0.464","0.464","14","883.009","10","62.557","46.038","45.662","11.200000000000001","0"
"Ellis Vance","4","4","416","206 Senior","5","5","2.615","","3.079","3.079","14","885.624","6","62.823","45.843","45.527","11.200000000000001","0"
"Will Vasser","5","5","684","206 Senior","7","7","13.672","","16.751","16.751","14","899.296","6","62.97","45.736","44.835","11.200000000000001","0"
"Mathiew Geruals","6","6","677","206 Senior","6","6","0.014","","16.765","16.765","14","899.31","8","63.104","45.639","44.834","11.200000000000001","0"
"James Masdea","7","7","611","206 Senior","13","9","1.481","","18.246","18.246","14","900.791","6","62.873","45.807","44.761","11.200000000000001","0"
"Scott Sanne","8","1","836","206 Heavy","8","1","6.458","","24.704","0","14","907.249","11","63.871","45.091","44.442","11.200000000000001","0"
"Colin Davis","9","8","9","206 Senior","10","8","0.450","","25.154","25.154","14","907.699","6","64.04","44.972","44.42","11.200000000000001","0"
"Jim Garvin","10","9","691","206 Senior","4","4","1.960","","27.114","27.114","14","909.659","8","62.777","45.877","44.324","11.200000000000001","0"
"Harald Van de Reep","11","2","866","206 Heavy","9","2","1.463","","28.577","3.873","14","911.122","14","64.224","44.843","44.253","11.200000000000001","0"
"Jose Rodriguez","12","3","7","206 Heavy","12","3","4.481","","33.058","8.354","14","915.603","8","64.575","44.599","44.037","11.200000000000001","0"
"Austin Hunter","13","4","827.","206 Heavy","14","4","4.571","","37.629","12.925","14","920.174","9","65.048","44.275","43.818","11.200000000000001","0"
"Robert Kelley","14","1","37","206 Junior","11","1","1.534","","39.163","0","14","921.708","3","64.45","44.686","43.745","11.200000000000001","0"
"Hunter Olsen-Hodges","15","10","555","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Butler","16","11","675","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
