"Event ID","Event Name","Started At","Ended At"
"2147483651-20150614","Lucky Dog Willow Springs","2015-06-14 16:00:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Dogs","1073741829","LDRL Sunday 11 Hour","Race","2015-06-14 17:00:00 UTC","2015-06-15 03:29:03 UTC","FINAL","312","https://racehero.io/events/lucky-dog-willow-springs/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Steve McQueen Racing","1","1","651","LDRL B","4","3","","","","0","312","38920.916","27","107.76","83.519","72.146","780.0","0","199x Nissan 240SX"
"Cannonball Bandits","2","1","552","LDRL A","10","","","","5 Laps","0","307","39043.167","203","101.572","88.607","70.768","767.5","0","198x Toyota Supra"
"Occupy Pit Lane #2","3","2","338","LDRL B","2","2","","","14 Laps","2.358","298","38923.274","184","108.676","82.815","68.905","745.0","0","1994 Mazda Miata"
"Uncommon Friends","4","2","246","LDRL A","5","2","","","17 Laps","12 Laps","295","38937.558","229","98.811","91.083","68.186","737.5","0","1972 Datsun 240Z"
"Rustang Racing","5","3","911","LDRL B","1","1","","","37 Laps","1:10.98","275","38991.896","203","105.603","85.225","63.475","687.5","0","1965 Ford Mustang"
"Vector Force","6","3","37","LDRL A","11","","","","53 Laps","48 Laps","259","34976.092","40","101.933","88.293","66.646","647.5","0","199x BMW E30"
"Car-Dash-Ian","7","4","507","LDRL B","7","5","","","58 Laps","1:07.641","254","38988.557","172","105.869","85.011","58.633","635.0","0","199x BMW E30"
"Triple Apex Racing","8","5","581","LDRL B","9","7","","","96 Laps","96 Laps","216","29971.923","113","105.366","85.417","64.861","540.0","0","1994 Mazda Miata"
"Silver Fern","9","6","169","LDRL B","6","4","","","221 Laps","221 Laps","91","11690.44","2","107.369","83.823","70.057","227.5","0","1994 Mazda Miata"
"Occupy Pit Lane","10","7","333","LDRL B","8","6","","","237 Laps","237 Laps","75","21131.875","73","108.018","83.319","31.942","187.5","0","199x Chevrolet Camaro"
"Too Stupid To Know Better","11","4","259","LDRL A","3","1","","","286 Laps","281 Laps","26","3913.354","16","102.198","88.064","59.795","65.0","0","199x Volvo 740 Turbo Wagon"
"Occupy Pit Lane #3","12","8","383","LDRL B","0","","","","","312 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
