"Event ID","Event Name","Started At","Ended At"
"7-2147484038-20160917","Lemons South Fall 2016","2015-09-19 12:15:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","24 Hours of Lemons","1073743841","Race","Race","2016-09-18 05:32:16 UTC","2015-09-19 20:47:18 UTC","PROVISIONAL","278","https://racehero.io/events/lemons-south-fall-2016/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Done Racing Racing","1","1","6","A","62","32","","","","0","278","37870.946","227","114.749","71.499","60.226","633.562","0","1969/AMX/AMC"
"Team SOB","2","2","811","A","9","3","","","1 Lap","1:14.185","277","37945.131","103","119.869","68.445","59.892","631.283","0","1987/BMW/325"
"Irritable Dad Syndrome Racing","3","3","11","A","11","5","","","2 Laps","16.464","276","37887.41","224","115.175","71.234","59.767","629.004","0","1994/Mazda/Miata"
"Hong North C","4","4","63","A","22","8","","","4 Laps","1:51.339","274","37982.285","67","119.727","68.526","59.186","624.446","0","1984/Toyota/Supra"
"Knoxvegas Lowballers","5","5","54","A","68","35","","","5 Laps","59.047","273","37929.993","264","119.242","68.805","59.051","622.167","0","1965/Ford/Hooptiecorn"
"Squirtin Corona's","6","6","124","A","10","4","","","6 Laps","1:10.051","272","37940.997","149","118.851","69.031","58.818","619.888","0","1993/Mercedes/300E"
"Team Super Westerfield Bros.","7","7","411","A","76","39","","","7 Laps","21.594","271","37892.54","41","119.591","68.604","58.676","617.609","0","1993/Acura/Integra"
"Burp Racing","8","8","517","A","63","33","","","10 Laps","59.459","268","37930.405","261","118.442","69.269","57.969","610.772","0","1995/BMW/325i"
"Theorectical Racing","9","9","30","A","40","19","","","10 Laps","1:00.453","268","37931.399","34","119.776","68.498","57.967","610.772","0","1989/Ford/sho"
"No Nox","10","10","110","A","29","13","","","10 Laps","1:12.533","268","37943.479","39","119.05","68.916","57.949","610.772","0","1992/Mazda/mx3"
"Flying Purple People Eater","11","11","47","A","2","1","","","12 Laps","33.88","266","37904.826","240","120.456","68.111","57.575","606.214","0"
"Come Monday Motorsports","12","12","929","A","30","14","","","13 Laps","32.314","265","37903.26","162","118.864","69.023","57.361","603.935","0","1984/Porsche/928"
"Questie's Racing Team","13","13","140","A","24","10","","","13 Laps","1:18.368","265","37949.314","39","118.926","68.987","57.291","603.935","0","1991/Ford/Escort"
"Schumacher Taxi Service:My Little Ponycar","14","14","188","A","56","29","","","14 Laps","1:18.404","264","37949.35","160","124.555","65.87","57.075","601.656","0","1989/Ford/Mustang"
"Boondoggle Racing","15","1","78","B","52","21","","","15 Laps","0","263","37902.021","43","123.989","66.17","56.93","599.377","0","1991/Mazda/Stingata"
"Ruke Boy Racing","16","2","95","B","59","23","","","16 Laps","31.698","262","37933.719","38","119.558","68.623","56.666","597.098","0","1996/Pontiac/Firebird"
"Interceptor Motorsports","17","3","21","B","16","7","","","18 Laps","3 Laps","260","37871.85","170","122.097","67.196","56.325","592.54","0","1988/Ford/Thunderbird"
"Dahlinboysracing with Frankenphil","18","15","410","A","84","43","","","18 Laps","18.534","260","37889.48","38","123.869","66.234","56.299","592.54","0","1995/Acura/Integra"
"Prelude To The Cream","19","4","814","B","26","12","","","19 Laps","1:15.853","259","37977.874","33","119.601","68.598","55.952","590.261","0","1992/Honda/Prelude"
"Dumb As A Brick","20","5","461","B","74","28","","","20 Laps","5 Laps","258","37892.057","197","121.957","67.273","55.862","587.982","0","1993/Ford/Mustang"
"Nemesis Ridiculii","21","16","45","A","12","6","","","20 Laps","53.439","258","37924.385","36","120.049","68.342","55.815","587.982","0","1991/Nissan/240SX"
"PBR","22","6","420","B","15","6","","","23 Laps","8 Laps","255","37882.87","39","123.934","66.2","55.226","581.145","0","1999/Subaru/Outbacks"
