"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1 The Series","1073742960","Flag #25C","Race","2016-08-28 20:10:00 UTC","2016-08-28 20:31:21 UTC","PROVISIONAL","9","https://racehero.io/events/vara-2016-rennsport-i/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jason Reichert","1","1","33","FFN","1","1","","","","0","9","1082.24","6","113.97","92.235","87.419","26.28","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"John Barron","2","2","17","FFN","5","4","","","0.457","0.457","9","1082.697","6","115.916","90.686","87.382","26.28","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Kinnon Marshall","3","1","19","CF","7","2","","","39.750","0","9","1121.99","3","116.45","90.271","84.322","26.28","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Kim Madrid","4","2","291","CF","8","3","","","40.222","0.472","9","1122.462","2","120.067","87.551","84.286","26.28","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Stewart Paterson","5","3","11","CF","4","1","","","41.482","1.732","9","1123.722","5","114.242","92.015","84.192","26.28","0","2014","1979 Crosse","Fallbrook, CA","Red/Black"
"Roy Jones","6","1","42","FF","9","1","","","1:13.336","0","9","1155.576","2","123.884","84.854","81.871","26.28","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Joe Fuhring","7","1","5b","FFM","11","1","","","2:49.441","0","9","1251.681","6","126.165","83.319","75.585","26.28","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Rex Chalmers","8","2","74","FF","10","2","","","2:54.305","1:40.969","9","1256.545","5","129.61","81.105","75.292","26.28","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Richard Mathias","9","3","4","FFN","12","6","","","1 Lap","2:48.707","8","1250.947","2","129.539","81.149","67.226","23.36","0","2016","1986 Swift DB-1","Red"
"Bob Hatle","10","4","8","FFN","3","3","","","3 Laps","3 Laps","6","693.041","6","113.835","92.344","91.008","17.52","0","2015","Swift DB2","Oceanside, CA","Green"
"Eric Little","11","5","5","FFN","2","2","","","3 Laps","3 Laps","6","693.084","6","114.338","91.938","91.002","17.52","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"Bradley Newman","12","6","14","FFN","6","5","","","3 Laps","3 Laps","6","703.407","6","116.299","90.388","89.666","17.52","0","2016","1984 Swift DB-1","Blue"
