"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1 The Series","1073742959","Qualifying Sunday","Qualifying","2016-08-28 16:30:00 UTC","2016-08-28 16:54:57 UTC","PROVISIONAL","11","https://racehero.io/events/vara-2016-rennsport-i/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jason Reichert","1","1","33","FFN","1","1","","","","0","2","355.023","2","113.89","92.3","59.219","5.84","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Eric Little","2","2","5","FFN","12","6","","","0.322","9:21.995","6","917.018","6","114.212","92.039","68.779","17.52","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"Bob Hatle","3","3","8","FFN","4","3","","","0.669","2:06.346","3","481.369","3","114.559","91.761","65.513","8.76","0","2015","Swift DB2","Oceanside, CA","Green"
"Stewart Paterson","4","1","11","CF","3","1","","","0.877","0","3","480.122","3","114.767","91.594","65.683","8.76","0","2014","1979 Crosse","Fallbrook, CA","Red/Black"
"John Barron","5","4","17","FFN","5","4","","","1.240","8:08.968","6","843.991","3","115.13","91.305","74.731","17.52","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Bradley Newman","6","5","14","FFN","2","2","","","1.963","17:53.794","11","1428.817","10","115.853","90.736","80.928","32.12","0","2016","1984 Swift DB-1","Blue"
"Kinnon Marshall","7","2","19","CF","10","3","","","2.125","14:07.143","8","1327.265","8","116.015","90.609","63.36","23.36","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Kim Madrid","8","3","291","CF","6","2","","","5.299","16:03.056","10","1443.178","8","119.189","88.196","72.839","29.2","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Roy Jones","9","1","42","FF","11","2","","","10.413","0","4","713.365","2","124.303","84.568","58.943","11.68","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Rex Chalmers","10","2","74","FF","9","1","","","11.858","8:40.469","8","1233.834","8","125.748","83.596","68.158","23.36","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Joe Fuhring","11","1","5b","FFM","7","1","","","15.562","0","3","535.533","2","129.452","81.204","58.887","8.76","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Richard Mathias","12","6","4","FFN","8","5","","","20.778","1 Lap","1","299.444","1","134.668","78.059","35.105","2.92","0","2016","1986 Swift DB-1","Red"
