"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073742965","Timed","Qualifying","2016-08-28 18:10:00 UTC","2016-08-28 18:34:28 UTC","PROVISIONAL","9","https://racehero.io/events/vara-2016-rennsport-i/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Devereaux Langdoc","1","1","7","DP","23","8","","","","0","7","1182.142","6","129.518","81.162","62.246","20.439999999999998","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Harris Koenig","2","1","37","RSR","1","1","","","0.954","0","9","1367.813","6","130.472","80.569","69.167","26.28","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Christopher Monier","3","1","55r","DP1","9","1","","","3.414","0","9","1446.53","8","132.932","79.078","65.403","26.28","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Val Ascencio","4","1","471","DPX","5","1","","","3.882","0","5","844.648","2","133.4","78.801","62.227","14.6","0","2015","1968 Porsche 911","San Clemente, CA","Red"
"Kenneth C. Knight","5","2","16","DP","25","9","","","4.168","47.142","7","1229.284","7","133.686","78.632","59.859","20.439999999999998","0","2013","1964 Triumph TR-4","Henderson,NV","Grey/blue","2013"
"Gus  Gomez","6","3","917","DP","3","1","","","4.589","3:23.266","9","1385.408","2","134.107","78.385","68.289","26.28","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Dale Wallace","7","4","77","DP","8","4","","","5.047","3:46.125","9","1408.267","7","134.565","78.118","67.18","26.28","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Mark Vaden","8","5","13","DP","4","2","","","5.426","6 Laps","1","303.821","1","134.944","77.899","34.599","2.92","0","2013","1965 Triumph ","San Diego, CA","Green"
"Ken Rodenbush","9","6","48","DP","7","3","","","5.775","3 Laps","4","715.391","4","135.293","77.698","58.776","11.68","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Daniel Schwartz","10","1","718","EP","10","1","","","5.951","0","9","1444.251","8","135.469","77.597","65.507","26.28","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Greg Siam","11","1","71","FP","14","2","","","7.860","0","4","775.037","4","137.378","76.519","54.253","11.68","0","2013","1963 Spitfire","Granada Hills, CA","Green"
"DJ Isaac","12","2","15","FP","12","1","","","8.026","2.104","4","777.141","4","137.544","76.426","54.106","11.68","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Steve Sanett","13","2","102","DP1","18","2","","","8.432","1 Lap","8","1360.677","4","137.95","76.202","61.805","23.36","0","2016","Lotus","Chatsworth, CA","White"
"Kevin Ayers","14","3","93","FP","15","3","","","9.636","9:35.78","8","1350.817","5","139.154","75.542","62.256","23.36","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Fred Trueman","15","2","8g","DPX","6","2","","","10.532","10:20.741","9","1465.389","9","140.05","75.059","64.562","26.28","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Bill Manofsky","16","1","54","CR2","2","1","","","10.822","0","8","1402.359","7","140.34","74.904","59.968","23.36","0","2016","1991 Mazda Miata","Ridgecrest, CA","Black"
"Steve Cade","17","1","26","CR","17","1","","","10.933","0","8","1391.782","8","140.451","74.845","60.423","23.36","0","2016","2000 Toyota Celica GTS","Fresno, CA","Red"
"Gary Murph","18","1","98","GTL","26","2","","","11.104","0","5","986.759","1","140.622","74.754","53.265","14.6","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"William Sanchez","19","7","5","DP","11","5","","","13.573","3:26.919","8","1389.061","8","143.091","73.464","60.542","23.36","0","2016","1967 Porsche 911","Long Beach, CA","Tangerine"
"Richard Varner","20","2","93r","EP","27","","","","13.921","4 Laps","5","1386.244","4","143.439","73.286","37.915","14.6","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
