"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073742962","Flag #25C","Race","2016-08-28 20:40:00 UTC","2016-08-28 21:00:59 UTC","PROVISIONAL","9","https://racehero.io/events/vara-2016-rennsport-i/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Paul Lisec","1","1","07","FSV3","1","1","","","","0","9","1125.756","7","122.8","85.603","84.04","26.28","0","2016","Ralt RT/5","Tehachapi, CA","Blue"
"John Wilkins","2","1","24","GTU","4","1","","","0.793","0","9","1126.549","5","120.944","86.916","83.98","26.28","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Paul Deneen","3","1","74","WSR1","2","1","","","0.835","0","9","1126.591","7","123.788","84.919","83.977","26.28","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Dennis Fitz","4","1","32","BPGT","5","1","","","24.192","0","9","1149.948","6","122.595","85.746","82.272","26.28","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Robert Ericsson","5","2","5","WSR1","3","2","","","31.065","30.23","9","1156.821","5","124.846","84.2","81.783","26.28","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Ron Hurst","6","1","21m","AS","6","1","","","1:12.261","0","9","1198.017","7","127.135","82.684","78.97","26.28","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"James Smith","7","1","96","AP","12","1","","","1:14.540","0","9","1200.296","7","126.089","83.37","78.821","26.28","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Jack McEachern","8","2","15","AS","8","2","","","1:28.300","16.039","9","1214.056","4","128.723","81.664","77.927","26.28","0","2016","Ford Mustang","Santa Monica, CA","Red"
"Maurizio Brandhoff","9","1","21","GTO","7","1","","","1:33.477","0","9","1219.233","8","129.851","80.954","77.596","26.28","0","2015","1965 FFR Daytona Coupe","Costa Mesa, CA","Red"
"Fred Bowen","10","2","883","GTU","9","2","","","1:50.866","1:50.073","9","1236.622","5","131.889","79.703","76.505","26.28","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Doug Jacks","11","3","240","GTU","16","3","","","2:04.310","2:03.517","9","1250.066","7","127.319","82.564","75.682","26.28","0","2013","1972 Datsun 240Z","Santa Ana, CA","Silver/Blk"
"Judson Shutts","12","2","68","BPGT","10","2","","","2:05.412","1:41.22","9","1251.168","6","133.544","78.716","75.616","26.28","0","2016","1968 Chevy Corvette","Hollister, CA","White/Red/Blue"
"Jay Parille","13","1","98","BP1","15","1","","","1 Lap","0","8","1140.416","6","134.486","78.164","73.742","23.36","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Clay Trueman","14","1","8","CP1","11","1","","","1 Lap","0","8","1155.29","3","136.48","77.022","72.792","23.36","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Jim Wilkey","15","3","12","AS","13","3","","","1 Lap","1 Lap","8","1190.725","2","137.592","76.4","70.626","23.36","0","2016","1","984 Mustang","Yellow/White"
"Christopher Kang","16","1","23","CP","14","1","","","2 Laps","0","7","1131.197","1","150.291","69.944","65.05","20.439999999999998","0","2014","1972 Lotus TC Europa","Sanger, CA","Green"
"Colby Hillman","17","2","73","AP","17","2","","","3 Laps","3 Laps","6","1185.701","3","134.49","78.162","53.194","17.52","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
