"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073742966","Flag #25C","Race","2016-08-28 21:50:00 UTC","2016-08-28 22:10:24 UTC","PROVISIONAL","8","https://racehero.io/events/vara-2016-rennsport-i/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","8","1064.605","4","131.165","80.143","78.993","23.36","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Kenneth C. Knight","2","1","16","DP","5","2","","","1.549","0","8","1066.154","7","130.582","80.501","78.878","23.36","0","2013","1964 Triumph TR-4","Henderson,NV","Grey/blue","2013"
"Ken Rodenbush","3","2","48","DP","10","6","","","13.230","11.681","8","1077.835","6","132.346","79.428","78.023","23.36","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Devereaux Langdoc","4","3","7","DP","1","1","","","18.064","16.515","8","1082.669","6","133.143","78.953","77.675","23.36","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Val Ascencio","5","1","471","DPX","4","1","","","24.434","0","8","1089.039","6","134.851","77.953","77.22","23.36","0","2015","1968 Porsche 911","San Clemente, CA","Red"
"Dale Wallace","6","4","77","DP","9","5","","","25.071","23.522","8","1089.676","4","133.366","78.821","77.175","23.36","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Daniel Schwartz","7","1","718","EP","8","1","","","28.025","0","8","1092.63","7","133.838","78.543","76.967","23.36","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Christopher Monier","8","1","55r","DP1","3","1","","","37.242","0","8","1101.847","6","135.095","77.812","76.323","23.36","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Steve Sanett","9","2","102","DP1","13","2","","","52.345","15.103","8","1116.95","8","136.254","77.15","75.291","23.36","0","2016","Lotus","Chatsworth, CA","White"
"Greg Siam","10","1","71","FP","11","1","","","53.290","0","8","1117.895","8","136.402","77.066","75.227","23.36","0","2013","1963 Spitfire","Granada Hills, CA","Green"
"DJ Isaac","11","2","15","FP","12","2","","","53.678","0.388","8","1118.283","8","136.258","77.148","75.201","23.36","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Kevin Ayers","12","3","93","FP","14","3","","","54.867","1.577","8","1119.472","8","137.135","76.654","75.121","23.36","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Fred Trueman","13","2","8g","DPX","16","2","","","1:37.608","1:13.174","8","1162.213","8","141.649","74.212","72.359","23.36","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"William Sanchez","14","5","5","DP","19","7","","","1:38.913","1:37.364","8","1163.518","8","140.683","74.721","72.277","23.36","0","2016","1967 Porsche 911","Long Beach, CA","Tangerine"
"Garey Raymond","15","6","29g","DP","21","8","","","1:40.784","1:39.235","8","1165.389","8","141.104","74.498","72.161","23.36","0","2016","1976 Porsche 914","Los Angeles, CA","Green"
"Bill Manofsky","16","1","54","CR2","18","1","","","1:41.705","0","8","1166.31","8","141.913","74.074","72.104","23.36","0","2016","1991 Mazda Miata","Ridgecrest, CA","Black"
"Richard Varner","17","2","93r","EP","20","2","","","1:44.988","1:16.963","8","1169.593","8","142.817","73.605","71.902","23.36","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Steve Cade","18","1","26","CR","17","1","","","1:45.327","0","8","1169.932","6","141.632","74.221","71.881","23.36","0","2016","2000 Toyota Celica GTS","Fresno, CA","Red"
"Robert Rinck","19","1","00","FV1","22","1","","","1 Lap","0","7","1066.486","6","146.756","71.629","68.997","20.439999999999998","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Lawrence Dunnigan","20","1","95","GTL","23","2","","","1 Lap","0","7","1068.312","6","146.971","71.524","68.879","20.439999999999998","0","2016","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Ken Beck","21","1","82","FV","25","1","","","1 Lap","0","7","1091.778","7","152.118","69.104","67.398","20.439999999999998","0","2015","1967 Volkswagen Bandido","Somis, CA","Green"
"Bill Holland","22","7","80","DP","26","9","","","1 Lap","43.922","7","1110.076","6","153.444","68.507","66.287","20.439999999999998","0","2015","1962 Daimier","Canoga Park, CA","Blue","SP250","sv"
"Steven Comstock Sr.","23","2","86","FV","27","2","","","1 Lap","49.033","7","1140.811","2","156.364","67.228","64.501","20.439999999999998","0","2015","1965 Beach MKS","Bakersfield, CA","Green"
"David Lambert","24","1","67","H-Mod","28","1","","","1 Lap","0","7","1218.244","7","169.137","62.151","60.402","20.439999999999998","0","2016","1955 Crosley Fiat Special","Escondido, CA","Cream/Red"
"Gary Murph","25","2","98","GTL","15","1","","","5 Laps","4 Laps","3","423.386","2","138.627","75.829","74.485","8.76","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Gus  Gomez","26","8","917","DP","6","3","","","6 Laps","6 Laps","2","273.736","2","134.842","77.958","76.804","5.84","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Mark Vaden","27","9","13","DP","7","4","","","6 Laps","6 Laps","2","275.387","2","135.848","77.381","76.343","5.84","0","2013","1965 Triumph ","San Diego, CA","Green"
"Tim  O'Brien","28","3","94m","EP","24","3","","","7 Laps","7 Laps","1","169.975","1","160.324","65.567","61.844","2.92","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
