"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1 The Series","1073742947","Flag #25CCW","Race","2016-08-27 20:10:00 UTC","2016-08-27 20:32:30 UTC","PROVISIONAL","10","https://racehero.io/events/vara-2016-rennsport-i/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","10","1226.185","6","115.023","91.39","85.729","29.2","0","2014","1979 Crosse","Fallbrook, CA","Red/Black"
"Eric Little","2","1","5","FFN","2","1","","","0.925","0","10","1227.11","6","114.935","91.46","85.665","29.2","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"John Barron","3","2","17","FFN","4","3","","","6.607","5.682","10","1232.792","5","115.845","90.742","85.27","29.2","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Bob Hatle","4","3","8","FFN","5","4","","","9.355","8.43","10","1235.54","6","115.623","90.916","85.08","29.2","0","2015","Swift DB2","Oceanside, CA","Green"
"Kinnon Marshall","5","2","19","CF","6","2","","","23.681","23.681","10","1249.866","6","115.2","91.25","84.105","29.2","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Bradley Newman","6","4","14","FFN","7","5","","","37.998","37.073","10","1264.183","7","119.327","88.094","83.153","29.2","0","2016","1984 Swift DB-1","Blue"
"Kim Madrid","7","3","291","CF","8","3","","","42.123","42.123","10","1268.308","5","119.441","88.01","82.882","29.2","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Jason Reichert","8","5","33","FFN","3","2","","","43.184","42.259","10","1269.369","3","116.49","90.24","82.813","29.2","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Roy Jones","9","1","42","FF","10","1","","","2:01.371","0","10","1347.556","10","127.15","82.674","78.008","29.2","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Rex Chalmers","10","2","74","FF","11","2","","","1 Lap","1 Lap","9","1266.357","7","132.977","79.051","74.709","26.28","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Joe Fuhring","11","1","5b","FFM","9","1","","","5 Laps","0","5","700.986","3","129.49","81.18","74.98","14.6","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
