"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073742949","Flag #25CCW","Race","2016-08-27 20:40:00 UTC","2016-08-27 21:01:47 UTC","PROVISIONAL","8","https://racehero.io/events/vara-2016-rennsport-i/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"John Wilkins","1","1","24","GTU","1","1","","","","0","8","1216.868","3","119.894","87.677","69.109","23.36","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Dennis Fitz","2","1","32","BPGT","4","1","","","9.673","0","8","1226.541","2","128.032","82.104","68.564","23.36","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Mark Sasko","3","1","40","Nascar","3","1","","","10.146","0","8","1227.014","2","127.647","82.352","68.537","23.36","0","2016","2006 Dodge Charger","Spring Valley, CA","Black"
"James Smith","4","1","96","AP","7","1","","","16.844","0","8","1233.712","2","133.014","79.029","68.165","23.36","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Ron Hurst","5","1","21","AS","9","1","","","19.894","0","8","1236.762","2","133.624","78.669","67.997","23.36","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Maurizio Brandhoff","6","1","21","GTO","5","1","","","20.785","0","8","1237.653","2","133.123","78.965","67.948","23.36","0","2015","1965 FFR Daytona Coupe","Costa Mesa, CA","Red"
"Jack McEachern","7","2","15","AS","10","2","","","22.577","2.683","8","1239.445","2","133.146","78.951","67.85","23.36","0","2016","Ford Mustang","Santa Monica, CA","Red"
"Doug Jacks","8","2","240","GTU","6","2","","","23.293","23.293","8","1240.161","1","134.209","78.326","67.811","23.36","0","2013","1972 Datsun 240Z","Santa Ana, CA","Silver/Blk"
"Fred Bowen","9","3","883","GTU","12","3","","","31.780","31.78","8","1248.648","8","137.244","76.594","67.35","23.36","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Jay Parille","10","1","98","BP1","11","1","","","32.997","0","8","1249.865","8","139.222","75.505","67.284","23.36","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Rick Shea","11","1","76","CR","13","3","","","34.891","0","8","1251.759","3","139.131","75.555","67.182","23.36","0","2014","1988 Porshe 944","Dana Point, CA","Blue"
"Clay Trueman","12","1","8","CP1","15","1","","","38.856","0","8","1255.724","3","140.579","74.776","66.97","23.36","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Judson Shutts","13","2","68","BPGT","16","2","","","39.836","30.163","8","1256.704","3","140.498","74.82","66.918","23.36","0","2016","1968 Chevy Corvette","Hollister, CA","White/Red/Blue"
"Colby Hillman","14","2","73","AP","14","2","","","40.063","23.219","8","1256.931","2","137.74","76.318","66.906","23.36","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
"Jim Wilkey","15","3","12","AS","17","3","","","1:28.654","1:08.76","8","1305.522","3","148.244","70.91","64.416","23.36","0","2016","1","984 Mustang","Yellow/White"
"Christopher Kang","16","1","23","CP","18","1","","","1 Lap","0","7","1262.92","1","157.04","66.938","58.265","20.439999999999998","0","2014","1972 Lotus TC Europa","Sanger, CA","Green"
"Ron Anzalone","17","2","47","CR","2","1","","","5 Laps","5 Laps","3","367.859","2","120.301","87.381","85.728","8.76","0","2013","2000 Lotus ","Los Osos, CA","Red"
"Tom Leary","18","3","40r","CR","8","2","","","7 Laps","7 Laps","1","146.824","1","144.835","72.579","71.596","2.92","0","2016","2006 Mustang GT","San Diego, CA","Red"
