"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073742952","Timed  Corrections","Qualifying","2016-08-27 18:10:00 UTC","2016-08-27 18:36:57 UTC","PROVISIONAL","10","https://racehero.io/events/vara-2016-rennsport-i/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","6","1","","","","0","7","1127.569","5","131.128","80.166","65.259","20.439999999999998","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Kenneth C. Knight","2","1","16","DP","3","2","","","1.666","0","3","578.479","3","132.794","79.16","54.515","8.76","0","2013","1964 Triumph TR-4","Henderson,NV","Grey/blue","2013"
"Gus  Gomez","3","2","917","DP","9","5","","","3.939","9:31.407","7","1149.886","2","135.067","77.828","63.992","20.439999999999998","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Devereaux Langdoc","4","3","7","DP","8","4","","","4.573","11:59.619","8","1298.098","1","135.701","77.464","64.784","23.36","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Ken Rodenbush","5","4","48","DP","28","","","","4.710","15:20.972","1","1499.451","1","135.838","77.386","7.011","2.92","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Christopher Monier","6","1","55r","DP1","2","1","","","5.255","0","10","1577.587","2","136.383","77.077","66.633","29.2","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Tim  O'Brien","7","1","94m","EP","15","4","","","5.634","0","9","1470.699","9","136.762","76.863","64.329","26.28","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Gary Murph","8","1","98","GTL","17","1","","","6.622","0","9","1469.72","9","137.75","76.312","64.371","26.28","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Mark Vaden","9","5","13","DP","1","1","","","6.837","7:11.551","5","1010.03","5","137.965","76.193","52.038","14.6","0","2013","1965 Triumph ","San Diego, CA","Green"
"Val Ascencio","10","1","471","DPX","4","1","","","6.848","0","6","1010.614","3","137.976","76.187","62.41","17.52","0","2015","1967 Triumph Spitfire","San Clemente, CA","Red"
"Steven Smith","11","6","4","DP","16","7","","","7.095","3:01.245","4","759.724","2","138.223","76.051","55.346","11.68","0","2014","1969 Triumph GT6","No Las Vegas, NV","Red"
"Daniel Schwartz","12","2","718","EP","5","1","","","7.678","1:53.843","10","1584.542","5","138.806","75.732","66.341","29.2","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Greg Siam","13","1","71","FP","19","2","","","7.923","0","5","922.018","3","139.051","75.598","57.005","14.6","0","2013","1963 Spitfire","Granada Hills, CA","Green"
"Dale Wallace","14","7","77","DP","21","8","","","8.062","16:19.766","9","1558.245","9","139.19","75.523","60.714","26.28","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Garey Raymond","15","8","29g","DP","11","6","","","8.433","14:55.11","9","1473.589","5","139.561","75.322","64.202","26.28","0","2016","1976 Porsche 914","Los Angeles, CA","Green"
"DJ Isaac","16","2","15","FP","22","3","","","9.171","7:16.453","8","1358.471","7","140.299","74.926","61.905","23.36","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Kevin Ayers","17","3","93","FP","18","1","","","9.310","10:38.789","9","1560.807","9","140.438","74.852","60.615","26.28","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Bill Manofsky","18","1","54","CR2","20","1","","","9.656","0","9","1488.314","9","140.784","74.668","63.567","26.28","0","2016","1991 Mazda Miata","Ridgecrest, CA","Black"
"Richard Varner","19","3","93r","EP","10","2","","","12.241","6 Laps","3","627.103","3","143.369","73.321","50.288","8.76","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Steve Sanett","20","4","80","EP","13","3","","","13.485","1 Lap","8","1375.552","6","144.613","72.691","61.136","23.36","0","2016","Daimler","Chatsworth, CA","Blue"
"Fred Trueman","21","2","8g","DPX","25","2","","","15.100","9:25.626","9","1576.24","8","146.228","71.888","60.021","26.28","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"William Sanchez","22","9","5","DP","7","3","","","15.268","15:52.745","9","1531.224","6","146.396","71.805","61.786","26.28","0","2016","1967 Porsche 911","Long Beach, CA","Tangerine"
"Steve Cade","23","1","26","CR","14","1","","","16.230","0","9","1579.363","8","147.358","71.336","59.903","26.28","0","2016","2000 Toyota Celica GTS","Fresno, CA","Red"
"Charles Buzzetti","24","4","66","FP","26","4","","","16.253","10:59.028","9","1581.046","6","147.381","71.325","59.839","26.28","0","2016","1965 Datsun Fairlady"
"Lawrence Dunnigan","25","2","95","GTL","23","2","","","18.994","1 Lap","8","1465.018","8","150.122","70.023","57.403","23.36","0","2016","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Ken Beck","26","1","82","FV","24","1","","","22.255","0","8","1461.082","7","153.383","68.534","57.557","23.36","0","2015","1967 Volkswagen Bandido","Somis, CA","Green"
"Steven Comstock Sr.","27","2","86","FV","27","","","","32.230","2:16.058","7","1597.14","3","163.358","64.349","46.072","20.439999999999998","0","2015","1965 Beach MKS","Bakersfield, CA","Green"
"David Lambert","28","1","67","H-Mod","12","1","","","49.081","0","2","562.822","2","180.209","58.332","37.355","5.84","0","2016","1955 Crosley Fiat Special","Escondido, CA","Cream/Red"
"Robert Rinck","29","1","00","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
