"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group 1 & 5","1073742944","Warm Up","Practice","2016-08-27 15:30:00 UTC","2016-08-27 15:55:52 UTC","PROVISIONAL","10","https://racehero.io/events/vara-2016-rennsport-i/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","8","2","","","","0","8","1134.723","8","115.822","90.76","74.111","23.36","0","2014","1979 Crosse","Fallbrook, CA","Red/Black"
"Jason Reichert","2","1","33","FFN","2","2","","","2.668","0","4","626.098","2","118.49","88.716","67.159","11.68","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Eric Little","3","2","5","FFN","1","1","","","2.674","1 Lap","3","509.568","1","118.496","88.712","61.888","8.76","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"Bradley Newman","4","1","14b","FFM","3","1","","","4.314","0","7","1008.073","7","120.136","87.501","72.995","20.439999999999998","0","2014","1984 Swift DB1","Sherman Oaks, CA","Blue"
"Bob Hatle","5","3","8","FFN","4","3","","","5.770","2 Laps","2","392.325","1","121.592","86.453","53.588","5.84","0","2015","Swift DB2","Oceanside, CA","Green"
"John Barron","6","4","17","FFN","6","4","","","9.109","1 Lap","3","555.375","3","124.931","84.142","56.783","8.76","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Paul Deneen","7","1","74","WSR1","5","1","","","10.273","0","10","1479.771","8","126.095","83.366","71.038","29.2","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Roy Jones","8","1","42","FF","9","1","","","12.740","0","7","1106.486","7","128.562","81.766","66.502","20.439999999999998","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Robert Ericsson","9","2","5r","WSR1","12","2","","","13.247","1.246","9","1481.017","9","129.069","81.445","63.88","26.28","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Kim Madrid","10","2","291","CF","11","3","","","13.866","3 Laps","5","877.998","5","129.688","81.056","59.863","14.6","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Daniel Martinez","11","1","28","WSR2","10","1","","","14.420","0","3","609.862","3","130.242","80.711","51.71","8.76","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Rex Chalmers","12","2","74","FF","14","","","","18.280","7:08.763","8","1535.249","8","134.102","78.388","54.777","23.36","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Richard Mathias","13","5","4","FFN","13","5","","","18.755","15:11.379","9","1537.477","6","134.577","78.111","61.535","26.28","0","REd/White/Blue"
"Norm Marshall","14","3","19","CF","7","1","","","23.903","6 Laps","2","455.638","1","139.725","75.233","46.142","5.84","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Paul Lisec","15","1","01","FSV3","0","","","","","0","0","156.366","0","0.0","0.0","0.0","0.0","0","2015","1982 Ralt RT/5","Tehachapi,CA","Red"
"Joe Harding","16","2","125","FSV3","0","","","","","1.483","0","157.849","0","0.0","0.0","0.0","0.0","0","2013","1988 Ralt RT3","Vista, CA","Green"
