"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073742961","Timed","Qualifying","2016-08-28 17:10:00 UTC","2016-08-28 17:34:45 UTC","PROVISIONAL","10","https://racehero.io/events/vara-2016-rennsport-i/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"John Wilkins","1","1","24","GTU","2","1","","","","0","4","634.833","2","118.321","88.843","66.235","11.68","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Dennis Fitz","2","1","32","BPGT","1","1","","","6.758","0","10","1427.736","8","125.079","84.043","73.627","29.2","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Doug Jacks","3","2","240","GTU","3","2","","","7.596","38.226","4","673.059","2","125.917","83.484","62.473","11.68","0","2013","1972 Datsun 240Z","Santa Ana, CA","Silver/Blk"
"Ron Hurst","4","1","21m","AS","13","","","","9.582","0","4","849.79","4","127.903","82.187","49.48","11.68","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Maurizio Brandhoff","5","1","21","GTO","5","1","","","10.825","0","9","1352.72","2","129.146","81.396","69.939","26.28","0","2015","1965 FFR Daytona Coupe","Costa Mesa, CA","Red"
"Mark Sasko","6","1","40","Nascar","7","1","","","12.762","0","2","475.496","2","131.083","80.193","44.215","5.84","0","2016","2006 Dodge Charger","Spring Valley, CA","Black"
"Fred Bowen","7","3","883","GTU","4","3","","","13.381","12:51.11","9","1405.943","9","131.702","79.817","67.291","26.28","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Jack McEachern","8","2","15","AS","12","2","","","14.391","1:04.435","5","914.225","1","132.712","79.209","57.491","14.6","0","2016","Ford Mustang","Santa Monica, CA","Red"
"Clay Trueman","9","1","8","CP1","6","1","","","17.375","0","6","1006.342","4","135.696","77.467","62.675","17.52","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Judson Shutts","10","2","68","BPGT","10","2","","","17.436","8 Laps","2","462.83","2","135.757","77.432","45.425","5.84","0","2016","1968 Chevy Corvette","Hollister, CA","White/Red/Blue"
"Jim Wilkey","11","3","12","AS","11","1","","","17.837","1 Lap","3","604.0","3","136.158","77.204","52.212","8.76","0","2016","1","984 Mustang","Yellow/White"
"James Smith","12","1","96","AP","14","","","","18.873","0","2","940.444","1","137.194","76.621","22.355","5.84","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Rick Shea","13","1","76","CR","8","1","","","21.752","0","3","622.662","2","140.073","75.047","50.647","8.76","0","2014","1988 Porshe 944","Dana Point, CA","Blue"
"Christopher Kang","14","1","23","CP","9","1","","","27.522","0","8","1387.508","8","145.843","72.078","60.609","23.36","0","2014","1972 Lotus TC Europa","Sanger, CA","Green"
