"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 4","1073742953","Flag #25CCW","Race","2016-08-27 21:50:00 UTC","2016-08-27 22:10:41 UTC","PROVISIONAL","8","https://racehero.io/events/vara-2016-rennsport-i/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","8","1067.727","5","131.014","80.236","78.762","23.36","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Kenneth C. Knight","2","1","16","DP","1","1","","","10.822","0","8","1078.549","1","132.232","79.497","77.971","23.36","0","2013","1964 Triumph TR-4","Henderson,NV","Grey/blue","2013"
"Gus  Gomez","3","2","917","DP","3","2","","","27.612","16.79","8","1095.339","8","134.893","77.928","76.776","23.36","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Devereaux Langdoc","4","3","7","DP","4","3","","","28.164","17.342","8","1095.891","6","134.814","77.974","76.738","23.36","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Mark Vaden","5","4","13","DP","8","5","","","45.637","34.815","8","1113.364","6","136.75","76.87","75.533","23.36","0","2013","1965 Triumph ","San Diego, CA","Green"
"Val Ascencio","6","1","471","DPX","9","1","","","50.557","0","8","1118.284","8","137.379","76.518","75.201","23.36","0","2015","1968 Porsche 911","San Clemente, CA","Red"
"Christopher Monier","7","1","55r","DP1","5","1","","","50.969","0","8","1118.696","6","136.805","76.839","75.173","23.36","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Dale Wallace","8","5","77","DP","13","7","","","51.645","40.823","8","1119.372","7","136.744","76.874","75.128","23.36","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Daniel Schwartz","9","1","718","EP","10","2","","","55.239","0","8","1122.966","7","137.846","76.259","74.887","23.36","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"DJ Isaac","10","1","15","FP","15","2","","","1:22.849","0","8","1150.576","4","138.736","75.77","73.09","23.36","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Tim  O'Brien","11","2","94m","EP","7","1","","","1:24.725","29.486","8","1152.452","7","138.263","76.029","72.971","23.36","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Gary Murph","12","1","98","GTL","11","1","","","1:25.011","0","8","1152.738","8","139.639","75.28","72.953","23.36","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Greg Siam","13","2","71","FP","14","1","","","1:28.304","5.455","8","1156.031","3","138.654","75.815","72.745","23.36","0","2013","1963 Spitfire","Granada Hills, CA","Green"
"Garey Raymond","14","6","29g","DP","12","6","","","1:32.745","1:21.923","8","1160.472","3","142.157","73.946","72.467","23.36","0","2016","1976 Porsche 914","Los Angeles, CA","Green"
