"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Group 1 & 5","1073742957","Warm Up Sunday","Practice","2016-08-28 15:30:00 UTC","2016-08-28 15:52:14 UTC","PROVISIONAL","8","https://racehero.io/events/vara-2016-rennsport-i/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","10","3","","","","0","8","1152.042","7","116.914","89.912","72.997","23.36","0","2014","1979 Crosse","Fallbrook, CA","Red/Black"
"John Barron","2","1","17","FFN","3","2","","","0.370","0","5","737.541","4","117.284","89.629","71.264","14.6","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Kinnon Marshall","3","2","19","CF","2","1","","","0.637","1 Lap","7","986.641","4","117.551","89.425","74.58","20.439999999999998","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Eric Little","4","2","5","FFN","11","4","","","0.676","1:04.752","5","802.293","3","117.59","89.395","65.512","14.6","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"Bradley Newman","5","3","14","FFN","4","3","","","2.031","2 Laps","3","504.884","3","118.945","88.377","62.462","8.76","0","2016","1984 Swift DB-1","Blue"
"Jason Reichert","6","4","33","FFN","1","1","","","3.036","1 Lap","4","639.152","3","119.95","87.637","65.787","11.68","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Kim Madrid","7","3","291","CF","6","2","","","4.201","3 Laps","5","1130.182","4","121.115","86.794","46.506","14.6","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Roy Jones","8","1","42","FF","8","1","","","9.919","0","4","673.219","3","126.833","82.881","62.458","11.68","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Rex Chalmers","9","2","74","FF","9","2","","","10.076","1 Lap","3","550.768","3","126.99","82.778","57.258","8.76","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Robert Ericsson","10","1","5","WSR1","7","2","","","10.369","0","3","539.433","3","127.283","82.588","58.461","8.76","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Paul Deneen","11","2","74","WSR1","5","1","","","10.417","0 Laps","3","538.913","3","127.331","82.556","58.518","8.76","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Richard Mathias","12","5","4","FFN","12","5","","","16.857","3:54.419","5","971.96","4","133.771","78.582","54.076","14.6","0","2016","1986 Swift DB-1","Red"
"Michael Vellone","13","1","1","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1980 March Mazda","Mesa, AZ","Black","FA"
"Paul Lisec","14","1","01","FSV3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1982 Ralt RT/5","Tehachapi,CA","Red"
"Joe Fuhring","15","1","5b","FFM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Paul Lisec","16","2","07","FSV3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Ralt RT/5","Tehachapi, CA","Blue"
"Bob Hatle","17","6","8","FFN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","Swift DB2","Oceanside, CA","Green"
"Daniel Martinez","18","1","28","WSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Lanie Scoggins","19","3","48","WSR1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Doug Martin","20","1","55","WSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","1994 Toyota WSR","Bakersfield, CA","Green/Silver"
"Joe Harding","21","3","125","FSV3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013","1988 Ralt RT3","Vista, CA","Green"
