"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 2","1073742948","Timed","Qualifying","2016-08-27 17:10:00 UTC","2016-08-27 17:34:59 UTC","PROVISIONAL","10","https://racehero.io/events/vara-2016-rennsport-i/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"John Wilkins","1","1","24","CP","9","1","","","","0","4","660.617","4","119.775","87.765","63.65","11.68","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Ron Anzalone","2","1","47","CR","14","3","","","0.730","0","6","924.721","5","120.505","87.233","68.207","17.52","0","2013","2000 Lotus ","Los Osos, CA","Red"
"Mark Sasko","3","1","40","Nascar","12","1","","","4.175","0","10","1471.939","10","123.95","84.808","71.416","29.2","0","2016","2006 Dodge Charger","Spring Valley, CA","Black"
"Dennis Fitz","4","1","32","BPGT","7","1","","","5.587","0","10","1433.178","4","125.362","83.853","73.347","29.2","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Doug Jacks","5","1","240","GTU","1","1","","","7.143","0","4","658.121","3","126.918","82.825","63.891","11.68","0","2013","1972 Datsun 240Z","Santa Ana, CA","Silver/Blk"
"Maurizio Brandhoff","6","1","21","GTO","2","1","","","9.481","0","10","1462.613","6","129.256","81.327","71.871","29.2","0","2015","1965 FFR Daytona Coupe","Costa Mesa, CA","Red"
"James Smith","7","1","96","AP","3","1","","","10.035","0","3","559.725","3","129.81","80.98","56.342","8.76","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Tom Leary","8","2","40r","CR","6","1","","","10.480","9:13.928","10","1478.649","3","130.255","80.703","71.092","29.2","0","2016","2006 Mustang GT","San Diego, CA","Red"
"Ron Hurst","9","1","21","AS","4","1","","","10.509","0","5","818.269","3","130.284","80.685","64.233","14.6","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Jack McEachern","10","2","15","AS","5","2","","","10.808","10:59.883","10","1478.152","4","130.583","80.501","71.116","29.2","0","2016","Ford Mustang","Santa Monica, CA","Red"
"Fred Bowen","11","2","883","GTU","10","2","","","11.725","13:54.132","9","1492.253","8","131.5","79.939","63.399","26.28","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Rick Shea","12","3","76","CR","8","2","","","14.736","1:01.751","6","986.472","4","134.511","78.15","63.937","17.52","0","2014","1988 Porshe 944","Dana Point, CA","Blue"
"Jay Parille","13","1","98","BP1","13","1","","","18.823","0","3","605.595","2","138.598","75.845","52.074","8.76","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Clay Trueman","14","1","8","CP1","11","1","","","18.847","0","9","1450.215","6","138.622","75.832","65.237","26.28","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Judson Shutts","15","2","68","BPGT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","1968 Chevy Corvette","Hollister, CA","White/Red/Blue"
