"Event ID","Event Name","Started At","Ended At"
"47-2147483989-20160827","VARA 2016 Rennsport I","2016-08-27 15:00:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"386","VARA","475","Buttonwillow #25","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 1 The Series","1073742946","Qualifying Saturday","Qualifying","2016-08-27 16:30:00 UTC","2016-08-27 16:53:14 UTC","PROVISIONAL","10","https://racehero.io/events/vara-2016-rennsport-i/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","2","1","","","","0","6","734.524","6","113.446","92.661","85.868","17.52","0","2014","1979 Crosse","Fallbrook, CA","Red/Black"
"Eric Little","2","1","5","FFN","8","6","","","1.330","0","6","782.908","5","114.776","91.587","80.561","17.52","0","2015","1986 Swift DB-1","Placentia, CA","Orange/Blue"
"Jason Reichert","3","2","33","FFN","1","1","","","1.482","3 Laps","3","387.952","1","114.928","91.466","81.288","8.76","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"John Barron","4","3","17","FFN","4","3","","","2.420","1:33","7","875.908","3","115.866","90.725","84.009","20.439999999999998","0","2016","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Kinnon Marshall","5","2","19","CF","9","3","","","3.048","3:48.386","7","962.91","5","116.494","90.236","76.418","20.439999999999998","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Bob Hatle","6","4","8","FFN","3","2","","","3.194","1:40.489","7","883.397","7","116.64","90.123","83.297","20.439999999999998","0","2015","Swift DB2","Oceanside, CA","Green"
"Bradley Newman","7","5","14","FFN","5","4","","","3.616","7:53.659","10","1256.567","8","117.062","89.799","83.657","29.2","0","2016","1984 Swift DB-1","Blue"
"Kim Madrid","8","3","291","CF","6","2","","","9.746","1 Lap","5","726.571","1","123.192","85.33","72.34","14.6","0","2015","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Roy Jones","9","1","42","FF","11","1","","","12.381","0","8","1096.531","6","125.827","83.543","76.693","23.36","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Joe Fuhring","10","1","5b","FFM","10","1","","","13.621","0","8","1094.401","7","127.067","82.728","76.842","23.36","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Rex Chalmers","11","2","74","FF","12","2","","","15.630","4:46.435","10","1382.966","9","129.076","81.44","76.011","29.2","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Richard Mathias","12","6","4","FFN","7","5","","","22.407","3:00.637","6","963.545","4","135.853","77.378","65.458","17.52","0","2016","1986 Swift DB-1","Red"
