"Event ID","Event Name","Started At","Ended At"
"2147483977-20160423","British Extravaganza I","2016-04-23 15:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 1","1073742915","Flag ","Race","2016-04-24 19:30:00 UTC","2016-04-24 19:47:19 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-i-2016/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"David Wyckoff","1","1","111","EP","1","1","","","","0","7","908.363","2","127.106","75.905","74.349","18.76","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Kaid Marouf","2","1","60","DSR","23","2","","","19.401","0","7","927.764","3","124.898","77.247","72.794","18.76","0","2016","1960 Seller Quicksilver","La Jolla, CA","Blue/Orange"
"Jeff Awender","3","1","15","RSR","11","1","","","20.146","0","7","928.509","5","129.675","74.401","72.736","18.76","0","2016","1986 SCCA Entprise","Sunnyvale, CA","Yellow/Green"
"Anthony Rimicci","4","1","88","GTL","6","1","","","28.451","0","7","936.814","5","131.038","73.627","72.091","18.76","0","2015","1967 Alfa Romeo Giulia","Porter Ranch, CA","Red"
"Dale Wallace","5","1","77","DP","9","3","","","39.816","0","7","948.179","3","129.462","74.524","71.227","18.76","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Daniel Schwartz","6","2","718","EP","5","3","","","41.085","41.085","7","949.448","4","131.865","73.166","71.132","18.76","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Gus  Gomez","7","2","917","DP","8","2","","","41.596","1.78","7","949.959","3","132.071","73.052","71.094","18.76","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Josh Rodenbush","8","3","68","DP","27","8","","","45.474","5.658","7","953.837","5","129.405","74.557","70.805","18.76","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Steven Belfer","9","3","29","EP","26","8","","","47.715","47.715","7","956.078","5","131.163","73.557","70.639","18.76","0","2016","1962 Triumpj TR3B","Thousand Oaks, CA","White"
"Frank Mons III","10","2","7m","DSR","15","1","","","50.194","30.793","7","958.557","5","131.736","73.237","70.456","18.76","0","2016","1962 Elva MKVI","Gardena, CA","Red"
"David Isaac","11","4","18","EP","7","4","","","1:02.337","1:02.337","7","970.7","5","130.403","73.986","69.575","18.76","0","2016","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Tim  O'Brien","12","5","94m","EP","14","5","","","1:11.284","1:11.284","7","979.647","3","135.777","71.058","68.939","18.76","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Devereaux Langdoc","13","4","7","DP","12","5","","","1:11.905","32.089","7","980.268","5","132.362","72.891","68.895","18.76","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Christopher Monier","14","1","55r","DP1","4","1","","","1:13.199","0","7","981.562","2","130.995","73.652","68.805","18.76","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Mark Vaden","15","5","13","DP","2","1","","","1:13.406","33.59","7","981.769","5","131.847","73.176","68.79","18.76","0","2013","1965 Triumph ","San Diego, CA","Green"
"Val Ascencio","16","1","471","DPX","13","1","","","1:17.229","0","7","985.592","4","138.381","69.721","68.523","18.76","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Mike Breuner","17","6","612","DP","20","6","","","1:32.899","53.083","7","1001.262","5","133.893","72.058","67.451","18.76","0","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Ken Rodenbush","18","7","48","DP","28","9","","","1:33.273","53.457","7","1001.636","3","135.269","71.325","67.426","18.76","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
