"Event ID","Event Name","Started At","Ended At"
"2147483977-20160423","British Extravaganza I","2016-04-23 15:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Union Jack","1073742925","Challenge","Race","2016-04-24 17:40:00 UTC","2016-04-24 18:01:45 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-2016/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mordy Dunst","1","1","25","DP","2","1","","","","0","9","1153.519","3","126.665","76.169","75.276","24.12","0","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
"David Wyckoff","2","1","111","EP","5","1","","","0.386","0","9","1153.905","8","125.564","76.837","75.251","24.12","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Kaid Marouf","3","1","60","DSR","11","1","","","0.562","0","9","1154.081","8","123.105","78.372","75.239","24.12","0","2016","1960 Seller Quicksilver","La Jolla, CA","Blue/Orange"
"DJ Isaac","4","2","18","EP","24","4","","","19.211","18.825","9","1172.73","7","126.945","76.001","74.043","24.12","0","2016","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Mark Vaden","5","2","13","DP","6","3","","","33.051","33.051","9","1186.57","3","129.675","74.401","73.179","24.12","0","2013","1965 Triumph ","San Diego, CA","Green"
"Christopher Monier","6","1","55r","DP1","8","1","","","34.421","0","9","1187.94","3","129.574","74.459","73.095","24.12","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Steve Phillips","7","1","37b","CS","3","1","","","39.851","0","9","1193.37","3","130.343","74.02","72.762","24.12","0","2015","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Karim Marouf","8","1","123","BPX","1","1","","","40.371","0","9","1193.89","4","128.034","75.355","72.73","24.12","0","2016","1990 Marcos","Santa Monica, CA","White/Red/Blue"
"Dale Wallace","9","3","77","DP","10","5","","","57.548","57.548","9","1211.067","9","132.327","72.91","71.699","24.12","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Bud Byrnes","10","1","11","DPX","7","1","","","57.887","0","9","1211.406","9","130.955","73.674","71.679","24.12","0","2013","1965 Lotus Elan","Sherman Oaks, CA","Orange"
"Kyle Blasman","11","4","6","DP","9","4","","","1:06.866","1:06.866","9","1220.385","3","131.533","73.35","71.151","24.12","0","2016","Triumph","Agoura Hills, CA","Silver"
"Frank Mons III","12","2","7m","DSR","12","2","","","1:07.633","1:07.071","9","1221.152","9","131.943","73.122","71.107","24.12","0","2016","1962 Elva MKVI","Gardena, CA","Red"
