"Event ID","Event Name","Started At","Ended At"
"2147483977-20160423","British Extravaganza I","2016-04-23 15:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 1","1073742913","Qualifing","Race","2016-04-23 20:00:00 UTC","2016-04-23 20:21:28 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-i-2016/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Shuman","1","1","69","DP","2","1","","","","0","7","1182.362","6","127.708","75.547","57.12","18.76","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"David Wyckoff","2","1","111","EP","4","2","","","0.445","0","7","1182.807","7","128.043","75.35","57.098","18.76","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Mark Vaden","3","2","13","DP","9","4","","","3.424","3.424","7","1185.786","7","129.011","74.784","56.955","18.76","0","2013","1965 Triumph ","San Diego, CA","Green"
"Greg Monise","4","2","8","EP","11","4","","","3.826","3.381","7","1186.188","7","128.433","75.121","56.935","18.76","0","2015","1968 MG MGB","Montclair, CA","Silver"
"David Isaac","5","3","18","EP","8","3","","","7.805","7.36","7","1190.167","7","130.242","74.077","56.745","18.76","0","2016","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Mordy Dunst","6","3","25","DP","27","10","","","8.238","8.238","7","1190.6","7","127.478","75.684","56.724","18.76","0","2015","1966 Triumph TR4A","Bradbury,Ca","Red"
"Christopher Monier","7","1","55r","DP1","10","1","","","11.014","0","7","1193.376","7","131.389","73.431","56.592","18.76","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Dale Wallace","8","4","77","DP","13","6","","","13.768","13.768","7","1196.13","7","132.928","72.581","56.462","18.76","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Ken Rodenbush","9","5","48","DP","5","2","","","16.649","16.649","7","1199.011","7","134.17","71.909","56.326","18.76","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Daniel Schwartz","10","4","718","EP","3","1","","","17.223","16.778","7","1199.585","6","132.395","72.873","56.299","18.76","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Anthony Rimicci","11","1","88","GTL","1","1","","","26.429","0","7","1208.791","7","134.537","71.713","55.871","18.76","0","2015","1967 Alfa Romeo Giulia","Porter Ranch, CA","Red"
"Paul Smock","12","6","190","DP","12","5","","","29.080","29.08","7","1211.442","7","135.23","71.345","55.748","18.76","0","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Gus  Gomez","13","7","917","DP","19","9","","","29.093","29.093","7","1211.455","7","133.43","72.308","55.748","18.76","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Devereaux Langdoc","14","8","7","DP","14","7","","","31.687","31.687","7","1214.049","7","136.612","70.623","55.629","18.76","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Jeff Awender","15","1","15","RSR","32","1","","","32.197","0","7","1214.559","7","135.641","71.129","55.605","18.76","0","2016","1986 SCCA Entprise","Sunnyvale, CA","Yellow/Green"
"Val Ascencio","16","1","471","DPX","23","2","","","32.390","0","7","1214.752","7","136.974","70.437","55.597","18.76","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Frank Mons III","17","1","7m","DSR","15","2","","","35.623","0","7","1217.985","7","136.468","70.698","55.449","18.76","0","2016","1962 Elva MKVI","Gardena, CA","Red"
"Tim  O'Brien","18","5","94m","EP","20","7","","","40.217","39.772","7","1222.579","7","137.767","70.031","55.241","18.76","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Richard Varner","19","6","93","EP","16","5","","","40.727","40.282","7","1223.089","7","136.879","70.486","55.218","18.76","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Steve Villata","20","2","94","GTL","22","2","","","42.895","16.466","7","1225.257","7","138.456","69.683","55.12","18.76","0","2016","1972 Datsun 1200 Coupe","Newcastle, CA","Blue"
"Fred Trueman","21","2","8g","DPX","21","1","","","45.305","12.915","7","1227.667","7","138.941","69.44","55.012","18.76","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"John Beck","22","7","36","EP","17","6","","","46.466","46.021","7","1228.828","7","141.172","68.342","54.96","18.76","0","2015","1969 MG Midget","Brea, CA","Purple"
"Mike Breuner","23","9","612","DP","18","8","","","47.721","47.721","7","1230.083","7","141.575","68.148","54.904","18.76","0","2016","1967 Triumph TR4A","Lemon Grove, CA","Blue"
"Bill Pierce","24","10","33","DP","33","14","","","47.908","47.908","7","1230.27","7","139.558","69.133","54.895","18.76","0","2016","1968 Alfa Duetto","Lompoc, CA","Red"
"Frank Daley","25","11","221","DP","28","11","","","49.677","49.677","7","1232.039","7","140.104","68.863","54.816","18.76","0","2016","1964 Triumph TR4","Anaheim, CA","Black"
"Rick Shea","26","1","76","CR","26","1","","","50.171","0","7","1232.533","7","139.975","68.927","54.794","18.76","0","2014","1988 Porshe 944","Dana Point, CA","Blue"
"Bill Manofsky","27","1","54","CR2","29","1","","","58.969","0","7","1241.331","7","142.419","67.744","54.406","18.76","0","2016","1991 Mazda Miata","Ridgecrest, CA","Black"
"Gary Murph","28","3","98","GTL","24","3","","","59.689","33.26","7","1242.051","7","143.581","67.196","54.375","18.76","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Grace Ziemba","29","8","411","EP","25","8","","","1:02.094","1:01.649","7","1244.456","7","144.289","66.866","54.269","18.76","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Josh Rodenbush","30","12","68","DP","7","3","","","2 Laps","2 Laps","5","926.578","2","130.31","74.039","52.063","13.4","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Randy Ryden","31","13","56","DP","30","12","","","2 Laps","1:33.892","5","1276.254","4","158.547","60.853","37.798","13.4","0","2016","1967 Triumph  GT6","San Marcos, CA","Black"
"Kaid Marouf","32","2","60","DSR","6","1","","","2 Laps","1:08.334","5","1286.319","2","134.395","71.788","37.502","13.4","0","2016","1960 Seller Quicksilver","La Jolla, CA","Blue/Orange"
"Lawrence Dunnigan","33","4","95","GTL","34","4","","","4 Laps","4 Laps","3","577.442","0","0.0","0.0","50.125","8.040000000000001","0","2016","1975 VW MK1 Rabbit","Blue"
"Mark Snelgrove","34","14","73","DP","31","13","","","6 Laps","6 Laps","1","166.289","1","158.679","60.802","58.019","2.68","0","2016","1968 Volvo 122","Los Angeles, CA","Blue"
"Tom Confar","35","15","50","DP","35","15","","","6 Laps","6 Laps","1","177.647","1","165.922","58.148","54.31","2.68","0","2013","1974 Porsche 914","Thousands Oaks, CA","Blue/Yellow"
