"Event ID","Event Name","Started At","Ended At"
"2147483977-20160423","British Extravaganza I","2016-04-23 15:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 1","1073742912","Timed Qualifying","Qualifying","2016-04-23 15:00:00 UTC","2016-04-23 15:22:23 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-i-2016/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Shuman","1","1","69","DP","6","1","","","","0","2","440.892","2","130.013","74.208","43.766","5.36","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"David Isaac","2","1","18","EP","1","1","","","0.025","0","6","970.953","3","130.038","74.194","59.62","16.080000000000002","0","2016","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Anthony Rimicci","3","1","88","GTL","5","1","","","0.566","0","5","849.172","2","130.579","73.886","56.808","13.4","0","2015","1967 Alfa Romeo Giulia","Porter Ranch, CA","Red"
"Daniel Schwartz","4","2","718","EP","2","2","","","1.239","5:06.341","8","1277.294","3","131.252","73.507","60.428","21.44","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"David Wyckoff","5","3","111","EP","3","3","","","1.446","4.217","6","975.17","2","131.459","73.392","59.362","16.080000000000002","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Ken Rodenbush","6","2","48","DP","24","8","","","1.961","13:54.79","7","1275.682","6","131.974","73.105","52.941","18.76","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Kaid Marouf","7","1","60","DSR","10","2","","","2.129","0","7","1159.74","7","132.142","73.012","58.234","18.76","0","2016","1960 Seller Quicksilver","La Jolla, CA","Blue/Orange"
"Josh Rodenbush","8","3","68","DP","23","7","","","2.618","12:21.621","7","1182.513","2","132.631","72.743","57.112","18.76","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Christopher Monier","9","1","55r","DP1","8","1","","","5.216","0","7","1190.159","4","135.229","71.346","56.745","18.76","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Mark Vaden","10","4","13","DP","11","2","","","6.524","4:58.38","4","739.272","3","136.537","70.662","52.203","10.72","0","2013","1965 Triumph ","San Diego, CA","Green"
"Greg Monise","11","4","8","EP","27","6","","","6.812","3.821","5","974.774","2","136.825","70.513","49.488","13.4","0","2015","1968 MG MGB","Montclair, CA","Silver"
